# file name; noise; peak f.; mag.; duration
20180106210028926_BPB-R1_snap.fits;2.21535;26523.9;1.97504;0
20180106210129001_BPB-R1_snap.fits;2.50583;26502;2.14691;0
20180106210229075_BPB-R1_snap.fits;2.36322;26458;2.10327;0
20180106210329150_BPB-R1_snap.fits;2.69145;26521;1.86027;0
20180106210429225_BPB-R1_snap.fits;2.13821;26453.6;1.85677;0
20180106210529299_BPB-R1_snap.fits;2.62917;26507.8;1.78211;0
20180106210629374_BPB-R1_snap.fits;2.39869;26503.4;1.9672;0
20180106210729449_BPB-R1_snap.fits;2.31571;26499;2.05046;0
20180106210829523_BPB-R1_snap.fits;2.3486;26468.3;1.91777;0
20180106210929598_BPB-R1_snap.fits;2.29847;26525.4;2.18237;0
20180106211029673_BPB-R1_snap.fits;2.28099;26477.1;1.92636;0
20180106211129747_BPB-R1_snap.fits;2.44577;26452.1;1.94043;0
20180106211229822_BPB-R1_snap.fits;2.60649;26490.2;2.53493;0
20180106211329897_BPB-R1_snap.fits;2.16521;26459.5;1.96383;0
20180106211429971_BPB-R1_snap.fits;2.41262;26500.5;1.61962;0
20180106211530046_BPB-R1_snap.fits;2.61011;26503.4;1.87029;0
20180106211630121_BPB-R1_snap.fits;2.37647;26532.7;1.96928;0
20180106211730195_BPB-R1_snap.fits;2.54934;26477.1;2.4732;0
20180106211830270_BPB-R1_snap.fits;2.1156;26493.2;2.29017;0
20180106211930345_BPB-R1_snap.fits;2.99598;26531.2;1.79809;0
20180106212030419_BPB-R1_snap.fits;2.33266;26466.8;2.33518;0
20180106212130494_BPB-R1_snap.fits;2.49929;26538.6;1.75542;0
20180106212230569_BPB-R1_snap.fits;2.8024;26532.7;2.52866;0
20180106212330643_BPB-R1_snap.fits;2.48993;26475.6;1.65317;0
20180106212430718_BPB-R1_snap.fits;2.90983;26534.2;1.71322;0
20180106212530793_BPB-R1_snap.fits;2.46166;26452.1;1.6755;0
20180106212630867_BPB-R1_snap.fits;2.38171;26518.1;2.3185;0
20180106212730942_BPB-R1_snap.fits;2.90215;26488.8;2.1896;0
20180106212831017_BPB-R1_snap.fits;2.81153;26518.1;1.86494;0
20180106212931091_BPB-R1_snap.fits;2.0396;26499;1.47395;0
20180106213031166_BPB-R1_snap.fits;2.51403;26547.4;2.19493;0
20180106213131241_BPB-R1_snap.fits;2.93439;26485.8;2.5241;0
20180106213231315_BPB-R1_snap.fits;2.67039;26449.2;2.47267;0
20180106213331390_BPB-R1_snap.fits;2.53522;26482.9;1.92584;0
20180106213431465_BPB-R1_snap.fits;2.11691;26494.6;1.75724;0
20180106213531539_BPB-R1_snap.fits;2.6043;26477.1;3.09879;0
20180106213631614_BPB-R1_snap.fits;2.43996;26450.7;2.55604;0
20180106213731689_BPB-R1_snap.fits;2.65901;26450.7;2.33887;0
20180106213831763_BPB-R1_snap.fits;2.31041;26507.8;2.00081;0
20180106213931838_BPB-R1_snap.fits;2.82668;26484.4;2.17993;0
20180106214031913_BPB-R1_snap.fits;2.76399;26472.7;1.95474;0
20180106214131987_BPB-R1_snap.fits;2.68858;26459.5;1.98957;0
20180106214232062_BPB-R1_snap.fits;2.88397;26521;1.96796;0
20180106214332137_BPB-R1_snap.fits;2.56323;26455.1;1.87726;0
20180106214432211_BPB-R1_snap.fits;2.31291;26469.7;1.97819;0
20180106214532286_BPB-R1_snap.fits;2.39193;26485.8;2.18807;0
20180106214632361_BPB-R1_snap.fits;2.43038;26525.4;1.95258;0
20180106214732435_BPB-R1_snap.fits;2.59286;26532.7;1.92434;0
20180106214832510_BPB-R1_snap.fits;2.59674;26456.5;2.17593;0
20180106214932585_BPB-R1_snap.fits;2.70017;26494.6;2.59292;0
20180106215032659_BPB-R1_snap.fits;2.7907;26490.2;2.00527;0
20180106215132734_BPB-R1_snap.fits;2.18694;26545.9;2.6118;0
20180106215232809_BPB-R1_snap.fits;2.3248;26518.1;1.78969;0
20180106215332883_BPB-R1_snap.fits;2.93467;26469.7;2.21343;0
20180106215432958_BPB-R1_snap.fits;2.31324;26466.8;2.05182;0
20180106215533033_BPB-R1_snap.fits;2.85639;26503.4;2.09783;0
20180106215633107_BPB-R1_snap.fits;2.49563;26510.7;2.27315;0
20180106215733182_BPB-R1_snap.fits;2.72393;26538.6;1.85776;0
20180106215833257_BPB-R1_snap.fits;2.40889;26510.7;2.17167;0
20180106215933331_BPB-R1_snap.fits;2.2859;26487.3;2.83557;0
