20201007161247518_NACHODSKO-R5_snap.fits;23.9538;26490.2;19.7049;0
20201007161347592_NACHODSKO-R5_snap.fits;22.6008;26458;19.223;0
20201007161447667_NACHODSKO-R5_snap.fits;21.9493;26466.8;19.6178;0
20201007161547742_NACHODSKO-R5_snap.fits;26.1368;26538.6;20.8268;0
20201007161647816_NACHODSKO-R5_snap.fits;24.9654;26545.9;26.4371;0
20201007161747891_NACHODSKO-R5_snap.fits;25.2425;26462.4;19.6496;0
20201007161914419_NACHODSKO-R5_met.fits;28.5007;26488.8;459.44;1.36533
20201007161847966_NACHODSKO-R5_snap.fits;21.9854;26460.9;24.9988;0
20201007161948040_NACHODSKO-R5_snap.fits;25.691;26529.8;17.7035;0
20201007162048115_NACHODSKO-R5_snap.fits;27.6286;26497.6;18.8933;0
20201007162148190_NACHODSKO-R5_snap.fits;23.9841;26510.7;22.5236;0
20201007162248264_NACHODSKO-R5_snap.fits;27.6113;26509.3;18.3704;0
20201007162348339_NACHODSKO-R5_snap.fits;21.6086;26535.6;18.7802;0
20201007162522376_NACHODSKO-R5_met.fits;24.3705;26506.3;224.691;0.341333
20201007162448414_NACHODSKO-R5_snap.fits;20.5785;26509.3;22.9754;0
20201007162548488_NACHODSKO-R5_snap.fits;22.2405;26484.4;17.4141;0
20201007162648563_NACHODSKO-R5_snap.fits;19.2587;26519.5;18.1774;0
20201007162748638_NACHODSKO-R5_snap.fits;21.7707;26466.8;18.756;0
20201007162848712_NACHODSKO-R5_snap.fits;27.7501;26500.5;20.0126;0
20201007162948787_NACHODSKO-R5_snap.fits;22.5461;26518.1;21.5582;0
20201007163048862_NACHODSKO-R5_snap.fits;24.732;26503.4;20.2603;0
20201007163148936_NACHODSKO-R5_snap.fits;24.3296;26471.2;21.21;0
20201007163249011_NACHODSKO-R5_snap.fits;21.5109;26496.1;26.4272;0
20201007163349086_NACHODSKO-R5_snap.fits;23.9851;26515.1;20.0274;0
20201007163449160_NACHODSKO-R5_snap.fits;22.8771;26532.7;23.6695;0
20201007163549235_NACHODSKO-R5_snap.fits;23.0153;26528.3;19.6451;0
20201007163649310_NACHODSKO-R5_snap.fits;25.2311;26463.9;23.3203;0
20201007163749384_NACHODSKO-R5_snap.fits;21.721;26480;20.1154;0
20201007163849459_NACHODSKO-R5_snap.fits;23.8315;26450.7;28.981;0
20201007163949534_NACHODSKO-R5_snap.fits;25.8376;26456.5;22.2944;0
20201007164049608_NACHODSKO-R5_snap.fits;21.1039;26512.2;16.5333;0
20201007164149683_NACHODSKO-R5_snap.fits;24.6434;26547.4;25.955;0
20201007164249758_NACHODSKO-R5_snap.fits;25.5093;26515.1;24.9642;0
20201007164349832_NACHODSKO-R5_snap.fits;24.0506;26465.3;24.5336;0
20201007164449907_NACHODSKO-R5_snap.fits;19.3814;26500.5;16.6997;0
20201007164645448_NACHODSKO-R5_met.fits;25.0915;26482.9;56.1088;0.170667
20201007164549982_NACHODSKO-R5_snap.fits;22.9051;26513.7;25.7576;0
20201007164650056_NACHODSKO-R5_snap.fits;22.5957;26490.2;25.3482;0
20201007164750131_NACHODSKO-R5_snap.fits;23.4167;26522.5;22.7377;0
20201007164850206_NACHODSKO-R5_snap.fits;27.7677;26544.4;22.6147;0
20201007164950280_NACHODSKO-R5_snap.fits;22.4734;26526.9;18.8311;0
20201007165050355_NACHODSKO-R5_snap.fits;22.2135;26507.8;19.6548;0
20201007165150430_NACHODSKO-R5_snap.fits;24.8584;26482.9;26.8371;0
20201007165250504_NACHODSKO-R5_snap.fits;28.089;26506.3;18.683;0
20201007165406622_NACHODSKO-R5_met.fits;24.9204;26519.5;62.009;0.170667
20201007165350579_NACHODSKO-R5_snap.fits;23.3474;26507.8;15.9305;0
20201007165450654_NACHODSKO-R5_snap.fits;26.7512;26480;26.1643;0
20201007165550728_NACHODSKO-R5_snap.fits;24.3611;26512.2;25.6749;0
20201007165650803_NACHODSKO-R5_snap.fits;21.2563;26509.3;26.0157;0
20201007165812723_NACHODSKO-R5_met.fits;22.2301;26515.1;119.354;0.512
20201007165836446_NACHODSKO-R5_met.fits;26.6833;26494.6;107.086;0.170667
20201007165750878_NACHODSKO-R5_snap.fits;26.5089;26471.2;19.9153;0
20201007165850952_NACHODSKO-R5_snap.fits;26.8535;26471.2;21.8525;0
20201007165951027_NACHODSKO-R5_snap.fits;27.7802;26453.6;21.761;0
