20201007071251571_NACHODSKO-R5_met.fits;30.4563;26500.5;64.7713;0.341333
20201007071207198_NACHODSKO-R5_snap.fits;32.1554;26449.2;27.0822;0
20201007071337480_NACHODSKO-R5_met.fits;30.9059;26515.1;68.7207;0.341333
20201007071307272_NACHODSKO-R5_snap.fits;28.3593;26493.2;25.5649;0
20201007071407347_NACHODSKO-R5_snap.fits;29.0746;26488.8;27.8127;0
20201007071507422_NACHODSKO-R5_snap.fits;23.2931;26538.6;19.4055;0
20201007071607496_NACHODSKO-R5_snap.fits;28.1211;26449.2;33.8882;0
20201007071707571_NACHODSKO-R5_snap.fits;31.7226;26502;21.1305;0
20201007071807646_NACHODSKO-R5_snap.fits;38.5415;26535.6;22.9938;0
20201007071907720_NACHODSKO-R5_snap.fits;25.6727;26468.3;22.7828;0
20201007072007795_NACHODSKO-R5_snap.fits;28.9702;26469.7;27.2598;0
20201007072151390_NACHODSKO-R5_met.fits;30.6075;26481.4;149.036;0.170667
20201007072107870_NACHODSKO-R5_snap.fits;32.6994;26466.8;26.8263;0
20201007072222280_NACHODSKO-R5_met.fits;29.2759;26471.2;84.1761;0.170667
20201007072207944_NACHODSKO-R5_snap.fits;27.3431;26482.9;25.9256;0
20201007072308019_NACHODSKO-R5_snap.fits;26.2511;26472.7;24.4102;0
20201007072408094_NACHODSKO-R5_snap.fits;30.0105;26509.3;23.5681;0
20201007072508168_NACHODSKO-R5_snap.fits;29.4874;26487.3;17.8688;0
20201007072608243_NACHODSKO-R5_snap.fits;28.962;26512.2;21.8106;0
20201007072759176_NACHODSKO-R5_met.fits;27.5037;26480;73.8727;0.341333
20201007072708318_NACHODSKO-R5_snap.fits;26.8873;26523.9;19.8505;0
20201007072808392_NACHODSKO-R5_snap.fits;26.4157;26523.9;30.3431;0
20201007072908467_NACHODSKO-R5_snap.fits;33.4576;26513.7;22.0909;0
20201007073030728_NACHODSKO-R5_met.fits;27.4994;26512.2;96.451;0.170667
20201007073008542_NACHODSKO-R5_snap.fits;31.166;26532.7;19.7161;0
20201007073111006_NACHODSKO-R5_met.fits;25.9318;26474.1;52.6622;0.170667
20201007073114078_NACHODSKO-R5_met.fits;25.4338;26474.1;57.1346;0.853333
20201007073108616_NACHODSKO-R5_snap.fits;27.7437;26494.6;27.2886;0
20201007073249651_NACHODSKO-R5_met.fits;29.544;26521;90.3713;0.170667
20201007073208691_NACHODSKO-R5_snap.fits;31.1459;26532.7;24.4139;0
20201007073308766_NACHODSKO-R5_snap.fits;27.6675;26502;23.4828;0
20201007073408840_NACHODSKO-R5_snap.fits;29.5125;26512.2;21.1894;0
20201007073508915_NACHODSKO-R5_snap.fits;29.2607;26512.2;26.086;0
20201007073628616_NACHODSKO-R5_met.fits;21.7534;26509.3;47.1782;0.341333
20201007073608990_NACHODSKO-R5_snap.fits;28.6766;26506.3;26.403;0
20201007073709064_NACHODSKO-R5_snap.fits;33.8327;26462.4;32.93;0
20201007073809139_NACHODSKO-R5_snap.fits;35.2436;26453.6;25.2189;0
20201007073909214_NACHODSKO-R5_snap.fits;27.9934;26540;27.7381;0
20201007074009288_NACHODSKO-R5_snap.fits;29.9768;26462.4;35.3175;0
20201007074109363_NACHODSKO-R5_snap.fits;30.0782;26537.1;32.8203;0
20201007074209438_NACHODSKO-R5_snap.fits;31.2693;26547.4;28.0716;0
20201007074405320_NACHODSKO-R5_met.fits;22.0872;26488.8;53.2602;0.170667
20201007074309512_NACHODSKO-R5_snap.fits;32.2492;26465.3;28.6706;0
20201007074409587_NACHODSKO-R5_snap.fits;34.2161;26490.2;25.2164;0
20201007074509662_NACHODSKO-R5_snap.fits;27.6807;26504.9;22.615;0
20201007074609736_NACHODSKO-R5_snap.fits;26.0506;26509.3;25.2963;0
20201007074709811_NACHODSKO-R5_snap.fits;26.1833;26523.9;27.2215;0
20201007074809886_NACHODSKO-R5_snap.fits;24.458;26471.2;18.0108;0
20201007074927710_NACHODSKO-R5_met.fits;26.4995;26528.3;89.0013;0.170667
20201007074909960_NACHODSKO-R5_snap.fits;29.9795;26490.2;28.4107;0
20201007075010035_NACHODSKO-R5_snap.fits;24.9371;26487.3;21.6121;0
20201007075145438_NACHODSKO-R5_met.fits;23.625;26478.5;52.1427;0.170667
20201007075110110_NACHODSKO-R5_snap.fits;28.3089;26468.3;24.3516;0
20201007075210184_NACHODSKO-R5_snap.fits;25.5373;26512.2;22.7949;0
20201007075310259_NACHODSKO-R5_snap.fits;25.4555;26543;28.477;0
20201007075410334_NACHODSKO-R5_snap.fits;26.2384;26481.4;26.1986;0
20201007075510408_NACHODSKO-R5_snap.fits;27.9406;26453.6;30.0889;0
20201007075610483_NACHODSKO-R5_snap.fits;33.2396;26500.5;32.1811;0
20201007075745886_NACHODSKO-R5_met.fits;29.7906;26512.2;141.127;0.341333
20201007075710558_NACHODSKO-R5_snap.fits;26.0333;26475.6;30.3169;0
2020100707581063
