20201007151243038_NACHODSKO-R5_snap.fits;36.2859;26482.9;30.4998;0
20201007151343112_NACHODSKO-R5_snap.fits;31.1812;26478.5;25.5327;0
20201007151443187_NACHODSKO-R5_snap.fits;28.0916;26547.4;29.6323;0
20201007151543262_NACHODSKO-R5_snap.fits;27.8122;26523.9;22.5851;0
20201007151643336_NACHODSKO-R5_snap.fits;28.2373;26499;25.1458;0
20201007151743411_NACHODSKO-R5_snap.fits;30.2655;26496.1;27.0818;0
20201007151843486_NACHODSKO-R5_snap.fits;26.9868;26487.3;26.5902;0
20201007151943560_NACHODSKO-R5_snap.fits;28.8214;26465.3;23.368;0
20201007152111795_NACHODSKO-R5_met.fits;27.8812;26506.3;76.9568;0.170667
20201007152043635_NACHODSKO-R5_snap.fits;32.7862;26504.9;26.9796;0
20201007152143710_NACHODSKO-R5_snap.fits;28.5083;26499;32.8184;0
20201007152243784_NACHODSKO-R5_snap.fits;29.5759;26519.5;27.8443;0
20201007152343859_NACHODSKO-R5_snap.fits;30.7611;26500.5;21.313;0
20201007152443934_NACHODSKO-R5_snap.fits;29.9739;26523.9;31.1409;0
20201007152544008_NACHODSKO-R5_snap.fits;25.9338;26496.1;15.9449;0
20201007152644083_NACHODSKO-R5_snap.fits;26.7115;26506.3;39.1241;0
20201007152744158_NACHODSKO-R5_snap.fits;28.0508;26528.3;23.387;0
20201007152844232_NACHODSKO-R5_snap.fits;25.0555;26474.1;21.3267;0
20201007152944307_NACHODSKO-R5_snap.fits;27.1105;26449.2;26.2451;0
20201007153044382_NACHODSKO-R5_snap.fits;25.0856;26525.4;22.5147;0
20201007153144456_NACHODSKO-R5_snap.fits;25.0323;26450.7;25.4954;0
20201007153244531_NACHODSKO-R5_snap.fits;32.0547;26484.4;27.9654;0
20201007153344606_NACHODSKO-R5_snap.fits;32.017;26472.7;24.2198;0
20201007153510451_NACHODSKO-R5_met.fits;22.9236;26519.5;67.566;0.170667
20201007153444680_NACHODSKO-R5_snap.fits;23.7996;26469.7;20.8298;0
20201007153544755_NACHODSKO-R5_snap.fits;26.1357;26465.3;21.2046;0
20201007153644830_NACHODSKO-R5_snap.fits;27.1893;26452.1;22.8463;0
20201007153744904_NACHODSKO-R5_snap.fits;28.7518;26547.4;19.425;0
20201007153844979_NACHODSKO-R5_snap.fits;28.8864;26499;35.9357;0
20201007153954440_NACHODSKO-R5_met.fits;23.8908;26509.3;52.0707;0.341333
20201007153945054_NACHODSKO-R5_snap.fits;27.6606;26541.5;26.7306;0
20201007154045128_NACHODSKO-R5_snap.fits;32.0302;26499;23.3826;0
20201007154236062_NACHODSKO-R5_met.fits;25.1225;26510.7;105.296;0.341333
20201007154145203_NACHODSKO-R5_snap.fits;26.3561;26534.2;23.0321;0
20201007154245278_NACHODSKO-R5_snap.fits;28.7352;26506.3;23.1083;0
20201007154345352_NACHODSKO-R5_snap.fits;30.2557;26504.9;34.7066;0
20201007154445427_NACHODSKO-R5_snap.fits;25.7238;26477.1;18.3445;0
20201007154607347_NACHODSKO-R5_met.fits;23.1644;26503.4;80.2725;0.170667
20201007154545502_NACHODSKO-R5_snap.fits;19.2467;26516.6;20.2105;0
20201007154645576_NACHODSKO-R5_snap.fits;26.1097;26459.5;19.1751;0
20201007154745651_NACHODSKO-R5_snap.fits;27.2874;26500.5;22.5758;0
20201007154845726_NACHODSKO-R5_snap.fits;26.3347;26506.3;20.9967;0
20201007154945800_NACHODSKO-R5_snap.fits;24.9224;26478.5;21.9745;0
20201007155045875_NACHODSKO-R5_snap.fits;27.5713;26460.9;20.3343;0
20201007155145950_NACHODSKO-R5_snap.fits;27.1873;26488.8;22.0679;0
20201007155336030_NACHODSKO-R5_met.fits;23.7769;26487.3;66.7909;0.341333
20201007155246024_NACHODSKO-R5_snap.fits;26.3803;26462.4;17.1155;0
20201007155346099_NACHODSKO-R5_snap.fits;30.5121;26485.8;23.0122;0
20201007155446174_NACHODSKO-R5_snap.fits;33.2325;26537.1;27.3816;0
20201007155546248_NACHODSKO-R5_snap.fits;29.2787;26465.3;21.5449;0
20201007155646323_NACHODSKO-R5_snap.fits;29.4713;26504.9;21.0597;0
20201007155746398_NACHODSKO-R5_snap.fits;22.2418;26502;15.3489;0
20201007155846472_NACHODSKO-R5_snap.fits;21.8374;26484.4;27.1387;0
20201007155946547_NACHODSKO-R5_snap.fits;25.2667;26516.6;22.464;0
