20201007041153758_NACHODSKO-R5_snap.fits;24.1048;26537.1;23.284;0
20201007041253832_NACHODSKO-R5_snap.fits;17.774;26482.9;20.1633;0
20201007041353907_NACHODSKO-R5_snap.fits;25.3596;26512.2;18.7584;0
20201007041453982_NACHODSKO-R5_snap.fits;24.0047;26456.5;17.7784;0
20201007041554056_NACHODSKO-R5_snap.fits;23.6376;26493.2;22.6867;0
20201007041657374_NACHODSKO-R5_met.fits;23.6577;26487.3;73.9558;0.341333
20201007041654131_NACHODSKO-R5_snap.fits;24.9153;26494.6;18.0818;0
20201007041754206_NACHODSKO-R5_snap.fits;22.4761;26463.9;19.5154;0
20201007041854280_NACHODSKO-R5_snap.fits;21.1352;26534.2;18.33;0
20201007041954355_NACHODSKO-R5_snap.fits;22.4212;26490.2;18.2266;0
20201007042054430_NACHODSKO-R5_snap.fits;20.364;26531.2;28.7907;0
20201007042154504_NACHODSKO-R5_snap.fits;27.0135;26480;25.9019;0
20201007042254579_NACHODSKO-R5_snap.fits;25.0352;26543;17.5969;0
20201007042354654_NACHODSKO-R5_snap.fits;23.9672;26537.1;24.87;0
20201007042545758_NACHODSKO-R5_met.fits;22.2023;26503.4;47.1293;0.512
20201007042454728_NACHODSKO-R5_snap.fits;23.8713;26510.7;23.124;0
20201007042554803_NACHODSKO-R5_snap.fits;24.1757;26468.3;23.4121;0
20201007042716552_NACHODSKO-R5_met.fits;26.65;26474.1;102.707;0.853333
20201007042654878_NACHODSKO-R5_snap.fits;24.6055;26475.6;24.0683;0
20201007042832328_NACHODSKO-R5_met.fits;23.4502;26502;48.9101;0.512
20201007042835912_NACHODSKO-R5_met.fits;23.102;26523.9;57.0373;1.70667
20201007042754952_NACHODSKO-R5_snap.fits;24.0121;26475.6;21.1023;0
20201007042903390_NACHODSKO-R5_met.fits;23.3278;26529.8;81.4538;0.170667
20201007042916360_NACHODSKO-R5_met.fits;20.6296;26544.4;48.382;0.341333
20201007042855027_NACHODSKO-R5_snap.fits;23.9978;26515.1;18.2;0
20201007042955102_NACHODSKO-R5_snap.fits;23.4447;26523.9;20.9942;0
20201007043118046_NACHODSKO-R5_met.fits;21.5295;26510.7;90.9256;0.170667
20201007043146718_NACHODSKO-R5_met.fits;19.025;26516.6;164.386;1.024
20201007043055176_NACHODSKO-R5_snap.fits;22.1386;26506.3;20.7006;0
20201007043155251_NACHODSKO-R5_snap.fits;23.4419;26541.5;20.9359;0
20201007043255326_NACHODSKO-R5_snap.fits;26.5808;26493.2;14.2909;0
20201007043355400_NACHODSKO-R5_snap.fits;23.8094;26515.1;24.7548;0
20201007043455475_NACHODSKO-R5_snap.fits;23.4322;26512.2;25.5;0
20201007043555550_NACHODSKO-R5_snap.fits;25.2525;26523.9;19.5038;0
20201007043655624_NACHODSKO-R5_snap.fits;25.6515;26526.9;19.3871;0
20201007043755699_NACHODSKO-R5_snap.fits;20.5976;26490.2;22.5656;0
20201007043941342_NACHODSKO-R5_met.fits;24.6614;26512.2;142.807;0.170667
20201007043855774_NACHODSKO-R5_snap.fits;24.9708;26513.7;17.263;0
20201007043955848_NACHODSKO-R5_snap.fits;22.2991;26522.5;18.4438;0
20201007044140296_NACHODSKO-R5_met.fits;24.2847;26488.8;78.9135;0.341333
20201007044055923_NACHODSKO-R5_snap.fits;21.1131;26497.6;23.0191;0
20201007044155998_NACHODSKO-R5_snap.fits;24.7426;26449.2;29.7772;0
20201007044314163_NACHODSKO-R5_met.fits;26.2048;26512.2;62.1744;0.170667
20201007044256072_NACHODSKO-R5_snap.fits;26.2179;26518.1;24.2766;0
20201007044356147_NACHODSKO-R5_snap.fits;22.9921;26504.9;25.0753;0
20201007044516702_NACHODSKO-R5_met.fits;27.7996;26507.8;56.6695;0.170667
20201007044456222_NACHODSKO-R5_snap.fits;23.1361;26482.9;15.5835;0
20201007044556296_NACHODSKO-R5_snap.fits;27.2166;26541.5;24.8248;0
20201007044706782_NACHODSKO-R5_met.fits;23.7902;26463.9;63.4049;0.853333
20201007044656371_NACHODSKO-R5_snap.fits;23.6163;26545.9;21.2497;0
20201007044753374_NACHODSKO-R5_met.fits;23.0062;26497.6;118.505;0.341333
20201007044756446_NACHODSKO-R5_snap.fits;27.3555;26491.7;20.0089;0
20201007044856520_NACHODSKO-R5_snap.fits;20.5839;26456.5;26.2119;0
20201007045000350_NACHODSKO-R5_met.fits;24.6616;26522.5;124.98;0.341333
20201007044956595_NACHODSKO-R5_snap.fits;29.7544;26490.2;20.1071;0
20201007045056670_NACHODSKO-R5_snap.fits;23.5299;26519.5;26.5398;0
20201007045156744_NACHODSKO-R5_snap.fits;22.8615;26506.3;24.2314;0
20201007045256819_NACHODSKO-R5_snap.fits;21.5847;26471.2;19.5067;0
20201007045356894_NACHODSKO-R5_snap.fits;25.4755;26504.9;26.4539;0
20201007045456968_NACHODSKO-R5_snap.fits;30.8096;26543;19.6574;0
20201007045633907_N
