#timestamp,LO_Frequency,Hit,StdDev 
1602094435.2,286047016.1,P
1602094455.0,286047016.3,P
1602094455.9,286047016.3,P
1602094475.8,286047018.6,Y
1602094495.6,286047001.5,P
1602094515.5,286047004.3,N
1602094535.3,286047007.4,N
1602094555.1,286047008.6,N
1602094575.9,286047010.4,N
1602094595.7,286047009.7,N
1602094615.5,286047008.0,N
1602094635.4,286047009.6,N
1602094655.2,286047010.0,N
1602094675.1,286047009.3,N
1602094676.0,286047009.3,N
1602094695.8,286047011.1,Y
1602094715.6,286047004.7,P
1602094735.5,286047004.9,N
1602094755.3,286047005.0,N
1602094775.2,286047006.7,Y
1602094795.9,286047000.2,P
1602094815.7,286047002.1,N
1602094835.6,286047004.2,N
1602094855.4,286047003.7,N
1602094875.2,286047004.1,N
1602094895.1,286047005.9,Y
1602094896.0,286047005.9,P
1602094915.8,286047004.1,P
1602094935.7,286047005.4,P
1602094955.5,286047003.5,Y
1602094975.3,286047000.3,P
1602094995.2,286047002.8,N
1602095015.0,286047000.2,N
1602095015.9,286047000.2,N
1602095035.8,286047002.0,N
1602095055.6,286047003.6,N
1602095075.4,286047001.6,N
1602095095.3,286047004.1,N
1602095115.1,286047003.3,N
1602095135.8,286047005.5,Y
1602095155.7,286047004.1,P
1602095175.5,286047003.2,P
1602095195.4,286047004.7,P
1602095215.2,286047004.7,Y
1602095235.0,286047001.4,P
1602095235.9,286047001.4,N
1602095255.8,286047001.8,N
1602095275.6,286047002.4,N
1602095295.4,286046998.3,N
1602095315.3,286046998.2,N
1602095335.1,286047000.8,N
1602095355.9,286047000.9,N
1602095375.7,286047000.9,N
1602095395.5,286046998.5,N
1602095415.4,286046999.6,N
1602095435.2,286047000.8,N
1602095455.0,286046998.1,N
1602095455.9,286046998.1,N
1602095475.8,286047000.5,N
1602095495.6,286042288.3,Y
1602095515.5,286046998.8,P
1602095535.3,286046998.6,N
1602095555.1,286046996.7,P
1602095575.9,286046999.4,N
1602095595.7,286046997.2,N
1602095615.5,286046999.5,N
1602095635.4,286046999.3,N
1602095655.2,286046996.9,N
1602095675.1,286046998.8,N
1602095676.0,286046998.8,N
1602095695.8,286046998.9,N
1602095715.6,286046999.2,N
1602095735.5,286047000.6,N
1602095755.3,286047001.2,N
1602095775.1,286046998.9,N
1602095795.9,286047000.3,N
1602095815.7,286047002.5,N
1602095835.6,286047000.4,N
1602095855.4,286047000.8,N
1602095875.2,286047000.8,N
1602095895.1,286046998.8,N
1602095896.0,286046998.8,N
1602095915.8,286046998.9,N
1602095935.6,286046998.2,N
1602095955.5,286042853.7,Y
1602095975.3,286047000.1,P
1602095995.2,286046999.9,N
1602096015.9,286046999.9,N
1602096035.7,286047000.1,N
1602096055.6,286047000.1,N
1602096075.4,286047001.3,Y
1602096095.3,286047003.6,P
1602096115.1,286047003.0,N
1602096116.0,286047003.0,N
1602096135.8,286047006.0,Y
1602096155.7,286047001.9,P
1602096175.5,286047003.8,P
1602096195.4,286047004.4,P
1602096215.2,286047003.8,Y
1602096235.0,286047000.8,P
1602096235.9,286047000.8,N
1602096255.8,286046999.9,N
1602096275.6,286047001.0,N
1602096295.4,286046998.6,N
1602096315.3,286047000.6,N
1602096335.1,286047001.6,N
1602096355.9,286047002.6,N
1602096375.7,286047001.9,N
1602096395.5,286047002.5,N
1602096415.4,286047001.4,N
1602096435.2,286047004.4,Y
1602096455.0,286047002.5,P
1602096455.9,286047002.5,P
1602096475.8,286047003.2,P
1602096495.6,286047004.3,Y
1602096515.5,286046999.8,P
1602096535.3,286046999.7,N
1602096555.1,286047000.3,N
1602096575.9,286047001.1,N
1602096595.7,286047002.0,N
1602096615.6,286047004.0,Y
1602096635.4,286047004.0,P
1602096655.2,286047002.7,N
1602096675.1,286047004.3,P
1602096676.0,286047004.3,Y
1602096695.8,286047000.7,P
1602096715.7,286047000.5,N
1602096735.5,286047000.2,N
1602096755.3,286046999.8,N
1602096775.2,286047000.1,N
1602096795.0,286047002.7,N
1602096795.9,286047002.7,N
1602096815.7,286047000.3,N
1602096835.6,286047001.1,N
1602096855.4,286047001.2,N
1602096875.3,286046998.1,N
1602096895.1,286047001.0,N
1602096915.8,286046998.2,N
1602096935.7,286047001.1,N
1602096955.5,286047000.3,N
1602096975.4,286047002.0,N
1602096995.2,286047001.4,N
1602097015.0,286047001.8,N
1602097015.9,286047001.8,N
1602097035.8,286047001.8,N
1602097055.6,286047003.8,N
1602097075.5,286047005.4,Y
1602097095.3,286047003.2,P
1602097115.1,286047005.5,P
1602097135.9,286047003.3,N
1602097155
