20201007101220638_NACHODSKO-R5_snap.fits;51.8988;26488.8;52.5434;0
20201007101320712_NACHODSKO-R5_snap.fits;50.6247;26534.2;40.3608;0
20201007101420787_NACHODSKO-R5_snap.fits;41.5506;26538.6;36.0837;0
20201007101520862_NACHODSKO-R5_snap.fits;40.9273;26526.9;26.3434;0
20201007101620936_NACHODSKO-R5_snap.fits;43.0927;26490.2;41.2271;0
20201007101721011_NACHODSKO-R5_snap.fits;47.7453;26452.1;41.0213;0
20201007101821086_NACHODSKO-R5_snap.fits;43.7012;26535.6;41.2383;0
20201007101921160_NACHODSKO-R5_snap.fits;49.4155;26453.6;41.2094;0
20201007102021235_NACHODSKO-R5_snap.fits;52.7462;26537.1;55.285;0
20201007102121310_NACHODSKO-R5_snap.fits;39.9932;26545.9;38.1449;0
20201007102221384_NACHODSKO-R5_snap.fits;35.296;26456.5;27.4921;0
20201007102321459_NACHODSKO-R5_snap.fits;36.0131;26466.8;41.5801;0
20201007102421534_NACHODSKO-R5_snap.fits;39.1797;26452.1;42.0433;0
20201007102521608_NACHODSKO-R5_snap.fits;36.775;26477.1;32.7122;0
20201007102621683_NACHODSKO-R5_snap.fits;47.978;26532.7;39.8593;0
20201007102721758_NACHODSKO-R5_snap.fits;43.1196;26450.7;47.3107;0
20201007102821832_NACHODSKO-R5_snap.fits;50.7228;26485.8;47.6184;0
20201007102921907_NACHODSKO-R5_snap.fits;42.1552;26525.4;30.8676;0
20201007103021982_NACHODSKO-R5_snap.fits;46.3487;26507.8;39.1122;0
20201007103149875_NACHODSKO-R5_met.fits;33.4467;26537.1;150.793;0.341333
20201007103122056_NACHODSKO-R5_snap.fits;42.113;26485.8;37.3534;0
20201007103222131_NACHODSKO-R5_snap.fits;43.8303;26509.3;42.6441;0
20201007103322206_NACHODSKO-R5_snap.fits;37.7965;26474.1;45.2882;0
20201007103422280_NACHODSKO-R5_snap.fits;40.6664;26455.1;35.02;0
20201007103522355_NACHODSKO-R5_snap.fits;42.7766;26468.3;37.4574;0
20201007103622430_NACHODSKO-R5_snap.fits;45.7285;26465.3;36.0227;0
20201007103722504_NACHODSKO-R5_snap.fits;46.5394;26512.2;43.9393;0
20201007103822579_NACHODSKO-R5_snap.fits;50.6929;26522.5;51.9344;0
20201007103922654_NACHODSKO-R5_snap.fits;60.8595;26455.1;42.1689;0
20201007104022728_NACHODSKO-R5_snap.fits;45.6953;26526.9;40.7647;0
20201007104122803_NACHODSKO-R5_snap.fits;51.7611;26478.5;36.5165;0
20201007104222878_NACHODSKO-R5_snap.fits;56.1163;26519.5;56.7225;0
20201007104322952_NACHODSKO-R5_snap.fits;42.9522;26487.3;38.7893;0
20201007104423027_NACHODSKO-R5_snap.fits;41.2277;26519.5;47.1172;0
20201007104523102_NACHODSKO-R5_snap.fits;48.9151;26478.5;35.7308;0
20201007104623176_NACHODSKO-R5_snap.fits;35.8689;26529.8;48.3035;0
20201007104723251_NACHODSKO-R5_snap.fits;46.3499;26502;34.6725;0
20201007104823326_NACHODSKO-R5_snap.fits;41.8851;26500.5;42.1034;0
20201007104923400_NACHODSKO-R5_snap.fits;48.6242;26504.9;45.3364;0
20201007105023475_NACHODSKO-R5_snap.fits;46.3009;26513.7;49.0996;0
20201007105123550_NACHODSKO-R5_snap.fits;46.1644;26449.2;51.3283;0
20201007105223624_NACHODSKO-R5_snap.fits;56.2346;26543;51.969;0
20201007105331379_NACHODSKO-R5_met.fits;49.4403;26494.6;107.554;0.170667
20201007105323699_NACHODSKO-R5_snap.fits;38.0325;26502;34.1854;0
20201007105423774_NACHODSKO-R5_snap.fits;45.534;26460.9;33.3601;0
20201007105523848_NACHODSKO-R5_snap.fits;41.2769;26516.6;42.0066;0
20201007105623923_NACHODSKO-R5_snap.fits;51.1426;26525.4;40.1373;0
20201007105723998_NACHODSKO-R5_snap.fits;57.6241;26513.7;38.3234;0
20201007105906568_NACHODSKO-R5_met.fits;49.651;26515.1;124.356;0.341333
20201007105824072_NACHODSKO-R5_snap.fits;49.1415;26506.3;38.2288;0
20201007105924147_NACHODSKO-R5_snap.fits;39.9168;26497.6;32.5797;0
