20201007011140318_NACHODSKO-R5_snap.fits;22.9675;26502;21.5463;0
20201007011240392_NACHODSKO-R5_snap.fits;28.7125;26465.3;22.2982;0
20201007011340467_NACHODSKO-R5_snap.fits;22.5217;26488.8;22.4704;0
20201007011440542_NACHODSKO-R5_snap.fits;24.3664;26528.3;20.0078;0
20201007011540616_NACHODSKO-R5_snap.fits;24.1577;26452.1;23.2974;0
20201007011640691_NACHODSKO-R5_snap.fits;22.7805;26488.8;20.6913;0
20201007011824627_NACHODSKO-R5_met.fits;23.8128;26506.3;59.7342;0.170667
20201007011740766_NACHODSKO-R5_snap.fits;25.6434;26504.9;24.4227;0
20201007011840840_NACHODSKO-R5_snap.fits;27.7651;26515.1;20.4864;0
20201007011940915_NACHODSKO-R5_snap.fits;22.511;26499;21.4037;0
20201007012040990_NACHODSKO-R5_snap.fits;25.4574;26537.1;28.2969;0
20201007012141064_NACHODSKO-R5_snap.fits;22.4774;26506.3;15.6323;0
20201007012241139_NACHODSKO-R5_snap.fits;25.607;26515.1;20.0543;0
20201007012437363_NACHODSKO-R5_met.fits;23.8036;26513.7;48.11;0.170667
20201007012341214_NACHODSKO-R5_snap.fits;21.1036;26463.9;20.5512;0
20201007012441288_NACHODSKO-R5_snap.fits;22.868;26487.3;21.4339;0
20201007012541363_NACHODSKO-R5_snap.fits;22.4094;26537.1;21.9587;0
20201007012641438_NACHODSKO-R5_snap.fits;22.6382;26544.4;17.1153;0
20201007012741512_NACHODSKO-R5_snap.fits;23.1834;26543;23.8469;0
20201007012841587_NACHODSKO-R5_snap.fits;25.6171;26488.8;20.7873;0
20201007012941662_NACHODSKO-R5_snap.fits;21.4433;26515.1;20.0249;0
20201007013041736_NACHODSKO-R5_snap.fits;24.6104;26452.1;19.0084;0
20201007013141811_NACHODSKO-R5_snap.fits;21.8456;26544.4;20.5591;0
20201007013241886_NACHODSKO-R5_snap.fits;23.8537;26459.5;21.1975;0
20201007013341960_NACHODSKO-R5_snap.fits;24.2558;26481.4;22.9051;0
20201007013442035_NACHODSKO-R5_snap.fits;20.4482;26509.3;23.7984;0
20201007013542110_NACHODSKO-R5_snap.fits;22.7883;26504.9;15.4869;0
20201007013642184_NACHODSKO-R5_snap.fits;22.319;26494.6;60.4926;0
20201007013740552_NACHODSKO-R5_met.fits;22.319;26494.6;60.4926;0.341333
20201007013747720_NACHODSKO-R5_met.fits;26.4073;26496.1;54.4911;0.341333
20201007013742259_NACHODSKO-R5_snap.fits;24.924;26525.4;18.487;0
20201007013842334_NACHODSKO-R5_snap.fits;25.8148;26458;13.981;0
20201007013942408_NACHODSKO-R5_snap.fits;26.0529;26482.9;19.9887;0
20201007014042483_NACHODSKO-R5_snap.fits;24.2812;26463.9;18.5122;0
20201007014142558_NACHODSKO-R5_snap.fits;23.7635;26528.3;19.7412;0
20201007014242632_NACHODSKO-R5_snap.fits;25.767;26529.8;16.9161;0
20201007014358067_NACHODSKO-R5_met.fits;26.2099;26506.3;124.125;0.170667
20201007014342707_NACHODSKO-R5_snap.fits;25.3876;26490.2;25.0685;0
20201007014530739_NACHODSKO-R5_met.fits;24.7639;26488.8;111.737;0.341333
20201007014442782_NACHODSKO-R5_snap.fits;28.8068;26488.8;24.5403;0
20201007014542856_NACHODSKO-R5_snap.fits;23.3755;26499;23.3487;0
20201007014642931_NACHODSKO-R5_snap.fits;25.3472;26475.6;17.4327;0
20201007014743006_NACHODSKO-R5_snap.fits;24.3419;26500.5;21.943;0
20201007014843080_NACHODSKO-R5_snap.fits;27.7484;26541.5;27.7533;0
20201007014943155_NACHODSKO-R5_snap.fits;27.1499;26493.2;22.3169;0
20201007015043230_NACHODSKO-R5_snap.fits;25.785;26531.2;28.382;0
20201007015143304_NACHODSKO-R5_snap.fits;25.2341;26522.5;18.5703;0
20201007015243379_NACHODSKO-R5_snap.fits;25.252;26516.6;23.1185;0
20201007015343454_NACHODSKO-R5_snap.fits;24.338;26526.9;23.0901;0
20201007015443528_NACHODSKO-R5_snap.fits;25.2575;26510.7;15.4165;0
20201007015543603_NACHODSKO-R5_snap.fits;20.406;26506.3;23.9221;0
20201007015643678_NACHODSKO-R5_snap.fits;25.1725;26512.2;23.1143;0
20201007015743752_NACHODSKO-R5_snap.fits;28.0701;26468.3;20.7059;0
20201007015843827_NACHODSKO-R5_snap.fits;27.257;26478.5;17.6983;0
20201007015943902_NACHODSKO-R5_snap.fits;25.3648;26538.6;21.6719;0
