20201007181345459_NACHODSKO-R5_met.fits;26.5343;26472.7;55.6477;0.170667
20201007181256478_NACHODSKO-R5_snap.fits;23.2638;26531.2;25.6398;0
20201007181359795_NACHODSKO-R5_met.fits;24.2636;26509.3;81.1621;0.682667
20201007181427784_NACHODSKO-R5_met.fits;25.4301;26491.7;151.092;1.024
20201007181356552_NACHODSKO-R5_snap.fits;27.7131;26535.6;15.6478;0
20201007181538270_NACHODSKO-R5_met.fits;26.8646;26507.8;74.2578;0.341333
20201007181456627_NACHODSKO-R5_snap.fits;24.3316;26481.4;20.0484;0
20201007181556702_NACHODSKO-R5_snap.fits;24.6765;26455.1;18.5809;0
20201007181656776_NACHODSKO-R5_snap.fits;23.5245;26541.5;20.8496;0
20201007181843955_NACHODSKO-R5_met.fits;20.9186;26487.3;61.5788;0.170667
20201007181756851_NACHODSKO-R5_snap.fits;22.4487;26458;24.8231;0
20201007181909555_NACHODSKO-R5_met.fits;24.5435;26497.6;92.4592;0.341333
20201007181921160_NACHODSKO-R5_met.fits;22.2145;26515.1;55.4232;0.170667
20201007181856926_NACHODSKO-R5_snap.fits;26.8887;26512.2;20.0151;0
20201007181957000_NACHODSKO-R5_snap.fits;27.0701;26521;26.8777;0
20201007182057075_NACHODSKO-R5_snap.fits;26.9131;26529.8;19.4056;0
20201007182157150_NACHODSKO-R5_snap.fits;24.3673;26460.9;25.6662;0
20201007182257224_NACHODSKO-R5_snap.fits;27.0999;26528.3;22.2532;0
20201007182357299_NACHODSKO-R5_snap.fits;25.7666;26485.8;17.5705;0
20201007182457374_NACHODSKO-R5_snap.fits;29.1466;26452.1;24.326;0
20201007182557448_NACHODSKO-R5_snap.fits;26.0402;26487.3;28.4791;0
20201007182726195_NACHODSKO-R5_met.fits;21.8263;26491.7;105.357;0.341333
20201007182657523_NACHODSKO-R5_snap.fits;26.6008;26490.2;24.1077;0
20201007182757598_NACHODSKO-R5_snap.fits;26.7689;26485.8;19.6834;0
20201007182856648_NACHODSKO-R5_met.fits;26.9058;26481.4;76.4016;0.341333
20201007182918835_NACHODSKO-R5_met.fits;28.4394;26506.3;60.1689;0.170667
20201007182857672_NACHODSKO-R5_snap.fits;25.4765;26516.6;22.7228;0
20201007182957747_NACHODSKO-R5_snap.fits;25.2687;26450.7;30.5493;0
20201007183057822_NACHODSKO-R5_snap.fits;28.208;26547.4;24.2502;0
20201007183157896_NACHODSKO-R5_snap.fits;28.9582;26541.5;22.1508;0
20201007183257971_NACHODSKO-R5_snap.fits;24.4743;26462.4;22.9516;0
20201007183358046_NACHODSKO-R5_snap.fits;21.914;26469.7;22.5205;0
20201007183458120_NACHODSKO-R5_snap.fits;25.7904;26496.1;25.6849;0
20201007183558195_NACHODSKO-R5_snap.fits;27.4642;26488.8;23.7355;0
20201007183658270_NACHODSKO-R5_snap.fits;27.8014;26468.3;21.4845;0
20201007183758344_NACHODSKO-R5_snap.fits;24.939;26502;24.2746;0
20201007183858419_NACHODSKO-R5_snap.fits;21.6776;26496.1;22.0807;0
20201007183958494_NACHODSKO-R5_snap.fits;26.1678;26472.7;24.7073;0
20201007184058568_NACHODSKO-R5_snap.fits;21.5458;26522.5;17.053;0
20201007184228680_NACHODSKO-R5_met.fits;25.5898;26488.8;149.232;0.512
20201007184158643_NACHODSKO-R5_snap.fits;27.4596;26531.2;20.6743;0
20201007184258718_NACHODSKO-R5_snap.fits;29.4119;26493.2;33.4065;0
20201007184405960_NACHODSKO-R5_met.fits;19.7835;26523.9;62.3595;0.170667
20201007184358792_NACHODSKO-R5_snap.fits;28.9126;26456.5;22.2283;0
20201007184534366_NACHODSKO-R5_met.fits;25.6518;26502;102.365;0.341333
20201007184458867_NACHODSKO-R5_snap.fits;31.4739;26518.1;28.6574;0
20201007184558942_NACHODSKO-R5_met.fits;25.5247;26459.5;68.5896;0.341333
20201007184558942_NACHODSKO-R5_snap.fits;25.5116;26472.7;20.2346;0
20201007184710792_NACHODSKO-R5_met.fits;28.4853;26499;64.9121;0.170667
20201007184724446_NACHODSKO-R5_met.fits;30.9286;26481.4;64.0371;0.170667
20201007184659016_NACHODSKO-R5_snap.fits;25.1772;26545.9;23.8236;0
20201007184805576_NACHODSKO-R5_met.fits;27.4826;26500.5;280.525;0.341333
20201007184759091_NACHODSKO-R5_snap.fits;28.5993;26485.8;22.7658;0
20201007184859166_NACHODSKO-R5_snap.fits;30.4961;26538.6;25.2776;0
20201007185017843_NACHODSKO-R5_met.fits;27.1721;26477.1;156.327;0.170667
20201007184959240_NACHODSKO-R5_snap.fits;28.604;26512.2;24.7116;0
20201007185059315_NACHODSKO-R5_snap.fits;28.8153;26453.6;22.241;0
20201007185211507_NACHODSKO-R5_met.fits;28.9966;26531.2;78.4178;0.170667
20201007185159390_NACHODSKO-R5_snap.fits;29.3997;26468.3;26.095;0
20201007185259464_NACHODSKO-R5_snap.fits;26.9105;2650
