20201007221314398_NACHODSKO-R5_snap.fits;29.7137;26544.4;25.5577;0
20201007221414472_NACHODSKO-R5_snap.fits;26.5919;26478.5;25.012;0
20201007221514547_NACHODSKO-R5_snap.fits;25.2098;26494.6;19.7514;0
20201007221614622_NACHODSKO-R5_snap.fits;30.0378;26519.5;25.0145;0
20201007221714696_NACHODSKO-R5_snap.fits;28.6252;26459.5;21.3993;0
20201007221814771_NACHODSKO-R5_snap.fits;23.6026;26469.7;21.5767;0
20201007221914846_NACHODSKO-R5_snap.fits;30.4854;26468.3;35.1131;0
20201007222028403_NACHODSKO-R5_met.fits;27.4773;26500.5;87.3122;0.170667
20201007222014920_NACHODSKO-R5_snap.fits;26.0534;26462.4;24.9772;0
20201007222114995_NACHODSKO-R5_snap.fits;25.0209;26534.2;25.3693;0
20201007222215070_NACHODSKO-R5_snap.fits;29.0163;26528.3;25.6944;0
20201007222315144_NACHODSKO-R5_snap.fits;25.3428;26482.9;17.6177;0
20201007222447475_NACHODSKO-R5_met.fits;23.6189;26500.5;79.4559;0.170667
20201007222415219_NACHODSKO-R5_snap.fits;24.3968;26544.4;26.5131;0
20201007222515294_NACHODSKO-R5_snap.fits;21.5172;26541.5;28.7464;0
20201007222615368_NACHODSKO-R5_snap.fits;26.7801;26463.9;23.1441;0
20201007222715443_NACHODSKO-R5_snap.fits;27.7344;26497.6;16.253;0
20201007222815518_NACHODSKO-R5_snap.fits;25.1428;26529.8;23.97;0
20201007222915592_NACHODSKO-R5_snap.fits;27.421;26499;25.197;0
20201007223017032_NACHODSKO-R5_met.fits;21.4748;26502;66.0851;0.682667
20201007223037512_NACHODSKO-R5_met.fits;25.3566;26503.4;67.6944;0.341333
20201007223015667_NACHODSKO-R5_snap.fits;25.7849;26543;20.702;0
20201007223115742_NACHODSKO-R5_snap.fits;25.1075;26478.5;16.2883;0
20201007223215816_NACHODSKO-R5_snap.fits;25.0603;26493.2;20.8449;0
20201007223315891_NACHODSKO-R5_snap.fits;27.778;26477.1;22.0762;0
20201007223415966_NACHODSKO-R5_snap.fits;24.5618;26543;24.6092;0
20201007223516040_NACHODSKO-R5_snap.fits;27.8273;26529.8;20.3962;0
20201007223616115_NACHODSKO-R5_snap.fits;28.2978;26547.4;22.8343;0
20201007223716190_NACHODSKO-R5_snap.fits;30.6609;26475.6;19.0489;0
20201007223816264_NACHODSKO-R5_snap.fits;26.4059;26507.8;22.5311;0
20201007223916339_NACHODSKO-R5_snap.fits;22.926;26455.1;15.7634;0
20201007224039283_NACHODSKO-R5_met.fits;22.3005;26499;101.575;0.170667
20201007224016414_NACHODSKO-R5_snap.fits;22.7881;26493.2;26.5551;0
20201007224116488_NACHODSKO-R5_snap.fits;20.7353;26519.5;19.3133;0
20201007224216563_NACHODSKO-R5_snap.fits;23.4929;26529.8;31.0631;0
20201007224316638_NACHODSKO-R5_snap.fits;22.7513;26506.3;22.1001;0
20201007224416712_NACHODSKO-R5_snap.fits;24.9819;26484.4;20.4697;0
20201007224516787_NACHODSKO-R5_snap.fits;28.508;26519.5;20.185;0
20201007224616862_NACHODSKO-R5_snap.fits;21.0261;26468.3;18.8153;0
20201007224716936_NACHODSKO-R5_snap.fits;23.3764;26506.3;23.5488;0
20201007224817011_NACHODSKO-R5_snap.fits;24.7409;26468.3;25.065;0
20201007224917086_NACHODSKO-R5_snap.fits;25.6586;26458;19.1467;0
20201007225017160_NACHODSKO-R5_snap.fits;30.8752;26452.1;23.0497;0
20201007225117235_NACHODSKO-R5_snap.fits;25.9182;26466.8;28.2613;0
20201007225217310_NACHODSKO-R5_snap.fits;27.0352;26490.2;22.2201;0
20201007225317384_NACHODSKO-R5_snap.fits;28.4521;26458;26.103;0
20201007225417459_NACHODSKO-R5_snap.fits;27.1293;26475.6;19.0834;0
20201007225552862_NACHODSKO-R5_met.fits;26.2525;26493.2;126.126;0.170667
20201007225517534_NACHODSKO-R5_snap.fits;23.6528;26532.7;21.0021;0
20201007225617608_NACHODSKO-R5_snap.fits;26.8941;26472.7;23.3931;0
20201007225717683_NACHODSKO-R5_snap.fits;30.1276;26512.2;21.2153;0
20201007225817758_NACHODSKO-R5_snap.fits;25.0689;26515.1;21.3191;0
20201007225917832_NACHODSKO-R5_snap.fits;26.2508;26535.6;26.9234;0
