20201007211309918_NACHODSKO-R5_snap.fits;21.4723;26480;27.8538;0
20201007211409992_NACHODSKO-R5_snap.fits;30.0979;26541.5;23.9731;0
20201007211510067_NACHODSKO-R5_snap.fits;31.4809;26497.6;36.5126;0
20201007211608606_NACHODSKO-R5_met.fits;29.1372;26494.6;61.6944;0.170667
20201007211610142_NACHODSKO-R5_snap.fits;23.1122;26523.9;30.2566;0
20201007211710216_NACHODSKO-R5_snap.fits;24.47;26534.2;19.6097;0
20201007211810291_NACHODSKO-R5_snap.fits;28.2276;26459.5;21.3381;0
20201007211910366_NACHODSKO-R5_snap.fits;29.2733;26544.4;26.1686;0
20201007212010440_NACHODSKO-R5_snap.fits;31.4626;26485.8;25.9216;0
20201007212110515_NACHODSKO-R5_snap.fits;25.4274;26497.6;23.2891;0
20201007212226974_NACHODSKO-R5_met.fits;25.0679;26494.6;55.7827;0.170667
20201007212210590_NACHODSKO-R5_snap.fits;31.8969;26460.9;19.7141;0
20201007212310664_NACHODSKO-R5_snap.fits;29.1716;26449.2;29.8711;0
20201007212410739_NACHODSKO-R5_snap.fits;25.5506;26481.4;22.3586;0
20201007212510814_NACHODSKO-R5_snap.fits;27.4315;26452.1;28.5598;0
20201007212610888_NACHODSKO-R5_snap.fits;26.7386;26463.9;21.9916;0
20201007212710963_NACHODSKO-R5_snap.fits;26.2955;26481.4;36.2447;0
20201007212846878_NACHODSKO-R5_met.fits;24.3455;26460.9;95.3717;0.341333
20201007212811038_NACHODSKO-R5_snap.fits;25.0978;26481.4;22.2467;0
20201007212911112_NACHODSKO-R5_snap.fits;27.6727;26493.2;22.5296;0
20201007213011187_NACHODSKO-R5_snap.fits;26.5286;26503.4;20.5026;0
20201007213111262_NACHODSKO-R5_snap.fits;31.0675;26468.3;32.327;0
20201007213249566_NACHODSKO-R5_met.fits;27.442;26507.8;77.7945;0.341333
20201007213211336_NACHODSKO-R5_snap.fits;26.532;26513.7;31.7097;0
20201007213351518_NACHODSKO-R5_met.fits;27.845;26490.2;330.102;0.341333
20201007213311411_NACHODSKO-R5_snap.fits;26.9283;26523.9;24.6905;0
20201007213411486_NACHODSKO-R5_snap.fits;26.8133;26459.5;21.7791;0
20201007213530504_NACHODSKO-R5_met.fits;26.8306;26462.4;103.488;0.341333
20201007213511560_NACHODSKO-R5_snap.fits;28.4759;26529.8;24.5922;0
20201007213622387_NACHODSKO-R5_met.fits;26.3986;26493.2;106.647;0.341333
20201007213611635_NACHODSKO-R5_snap.fits;31.3344;26513.7;27.3271;0
20201007213711710_NACHODSKO-R5_snap.fits;29.791;26543;21.9018;0
20201007213811784_NACHODSKO-R5_snap.fits;25.5284;26526.9;20.5821;0
20201007213911859_NACHODSKO-R5_snap.fits;26.6838;26523.9;25.6809;0
20201007214011934_NACHODSKO-R5_snap.fits;24.358;26522.5;20.3031;0
20201007214112008_NACHODSKO-R5_snap.fits;28.3166;26541.5;30.0319;0
20201007214212083_NACHODSKO-R5_snap.fits;30.7638;26481.4;23.6282;0
20201007214312158_NACHODSKO-R5_snap.fits;31.5465;26474.1;22.3626;0
20201007214412232_NACHODSKO-R5_snap.fits;31.0401;26526.9;26.4041;0
20201007214512307_NACHODSKO-R5_snap.fits;30.6198;26497.6;21.9468;0
20201007214612382_NACHODSKO-R5_snap.fits;27.2096;26515.1;25.6675;0
20201007214712456_NACHODSKO-R5_snap.fits;25.7654;26474.1;27.8211;0
20201007214812531_NACHODSKO-R5_snap.fits;32.9526;26460.9;16.8157;0
20201007214912606_NACHODSKO-R5_snap.fits;25.7062;26488.8;21.9641;0
20201007215012680_NACHODSKO-R5_snap.fits;27.5566;26458;23.9528;0
20201007215208904_NACHODSKO-R5_met.fits;27.9019;26496.1;65.6197;0.170667
20201007215112755_NACHODSKO-R5_snap.fits;25.7718;26499;25.2422;0
20201007215212830_NACHODSKO-R5_snap.fits;25.4845;26532.7;29.7709;0
20201007215340382_NACHODSKO-R5_met.fits;25.0186;26513.7;103.814;0.682667
20201007215312904_NACHODSKO-R5_snap.fits;29.5515;26513.7;21.5035;0
20201007215412979_NACHODSKO-R5_snap.fits;24.7483;26521;28.2237;0
20201007215513054_NACHODSKO-R5_snap.fits;26.2536;26478.5;32.726;0
20201007215613128_NACHODSKO-R5_snap.fits;29.7297;26450.7;21.3512;0
20201007215713203_NACHODSKO-R5_snap.fits;34.4233;26449.2;19.8833;0
20201007215813278_NACHODSKO-R5_snap.fits;28.5326;26507.8;25.7217;0
20201007215922398_NACHODSKO-R5_met.fits;24.3057;26493.2;70.1308;0.170667
20201007215913352_NACHODSKO-R5_snap.fits;27.173;26541.5;19.3721;0
