20201007031149278_NACHODSKO-R5_snap.fits;24.2845;26496.1;23.8223;0
20201007031310003_NACHODSKO-R5_met.fits;21.5632;26507.8;69.5634;0.682667
20201007031249352_NACHODSKO-R5_snap.fits;24.0192;26456.5;19.2144;0
20201007031349427_NACHODSKO-R5_snap.fits;25.1553;26462.4;24.5852;0
20201007031449502_NACHODSKO-R5_snap.fits;26.8816;26516.6;19.7428;0
20201007031645214_NACHODSKO-R5_met.fits;23.1543;26488.8;315.653;0.341333
20201007031549576_NACHODSKO-R5_snap.fits;25.3189;26499;17.4593;0
20201007031735560_NACHODSKO-R5_met.fits;25.3061;26488.8;85.9034;0.170667
20201007031649651_NACHODSKO-R5_snap.fits;24.4183;26537.1;17.6303;0
20201007031817374_NACHODSKO-R5_met.fits;24.7847;26477.1;70.3957;0.170667
20201007031749726_NACHODSKO-R5_snap.fits;22.4393;26452.1;21.5856;0
20201007031852019_NACHODSKO-R5_met.fits;22.3137;26480;54.5213;0.682667
20201007031854750_NACHODSKO-R5_met.fits;21.3919;26503.4;43.6847;0.170667
20201007031849800_NACHODSKO-R5_snap.fits;20.5034;26458;18.6244;0
20201007031949875_NACHODSKO-R5_snap.fits;27.6903;26519.5;19.7165;0
20201007032049950_NACHODSKO-R5_snap.fits;27.2944;26460.9;22.7224;0
20201007032150024_NACHODSKO-R5_snap.fits;22.6376;26484.4;18.1101;0
20201007032250099_NACHODSKO-R5_snap.fits;20.9045;26547.4;22.2572;0
20201007032350174_NACHODSKO-R5_snap.fits;22.1208;26450.7;15.3683;0
20201007032450248_NACHODSKO-R5_snap.fits;24.6197;26510.7;22.5215;0
20201007032550323_NACHODSKO-R5_snap.fits;27.5753;26529.8;23.2479;0
20201007032650398_NACHODSKO-R5_snap.fits;25.7084;26456.5;22.8054;0
20201007032750472_NACHODSKO-R5_snap.fits;23.6396;26503.4;26.3853;0
20201007032850547_NACHODSKO-R5_snap.fits;24.3569;26531.2;15.1061;0
20201007032950622_NACHODSKO-R5_snap.fits;25.8622;26504.9;18.8759;0
20201007033118686_NACHODSKO-R5_met.fits;23.9347;26523.9;48.2844;0.170667
20201007033050696_NACHODSKO-R5_snap.fits;21.465;26468.3;23.3922;0
20201007033159134_NACHODSKO-R5_met.fits;25.9501;26512.2;63.3934;0.170667
20201007033150771_NACHODSKO-R5_snap.fits;19.7637;26507.8;19.8997;0
20201007033250846_NACHODSKO-R5_snap.fits;19.551;26450.7;26.3679;0
20201007033350920_NACHODSKO-R5_snap.fits;24.0041;26504.9;16.8713;0
20201007033450995_NACHODSKO-R5_snap.fits;25.4974;26460.9;21.4017;0
20201007033622302_NACHODSKO-R5_met.fits;26.5957;26466.8;195.556;0.341333
20201007033551070_NACHODSKO-R5_snap.fits;22.1269;26488.8;18.9105;0
20201007033722035_NACHODSKO-R5_met.fits;23.2613;26510.7;64.7724;0.170667
20201007033742003_NACHODSKO-R5_met.fits;27.839;26518.1;107.699;0.341333
20201007033651144_NACHODSKO-R5_snap.fits;26.2261;26523.9;21.4401;0
20201007033751219_NACHODSKO-R5_snap.fits;25.8428;26506.3;17.5609;0
20201007033851294_NACHODSKO-R5_snap.fits;31.3318;26485.8;20.9718;0
20201007033951368_NACHODSKO-R5_snap.fits;26.4519;26482.9;25.1778;0
20201007034051443_NACHODSKO-R5_snap.fits;22.025;26532.7;26.3914;0
20201007034151176_NACHODSKO-R5_met.fits;21.4406;26522.5;46.7058;0.170667
20201007034247326_NACHODSKO-R5_met.fits;26.4794;26482.9;186.92;0.341333
20201007034151518_NACHODSKO-R5_snap.fits;22.1998;26509.3;24.439;0
20201007034251592_NACHODSKO-R5_snap.fits;22.5551;26534.2;22.758;0
20201007034351667_NACHODSKO-R5_snap.fits;21.3077;26481.4;14.6372;0
20201007034451742_NACHODSKO-R5_snap.fits;24.4617;26449.2;18.8718;0
20201007034647966_NACHODSKO-R5_met.fits;22.635;26500.5;91.8039;0.341333
20201007034551816_NACHODSKO-R5_snap.fits;21.7818;26482.9;18.8144;0
20201007034651891_NACHODSKO-R5_snap.fits;24.8764;26493.2;23.7312;0
20201007034751966_NACHODSKO-R5_snap.fits;25.7397;26460.9;25.6868;0
20201007034922078_NACHODSKO-R5_met.fits;22.8083;26471.2;145.225;0.341333
20201007034924296_NACHODSKO-R5_met.fits;24.3943;26510.7;149.393;0.341333
20201007034852040_NACHODSKO-R5_snap.fits;19.2467;26504.9;15.3181;0
20201007034952115_NACHODSKO-R5_snap.fits;24.3494;26456.5;29.865;0
20201007035052190_NACHODSKO-R5_snap.fits;20.8731;26478.5;20.8536;0
20201007035156531_NACHODSKO-R5_met.fits;25.2551;26513.7;51.9781;0.170667
20201007035152264_NACHODSKO-R5_snap.fits;28.2;26468.3;18.4222;0
20201007035252339_NACHODSKO-R5_snap.fits;20.8161;26532.7;24.7809;0
20201007035352414_NACHODSKO-R5_snap.fits;25.4552;26487.3;25
