20201007141238558_NACHODSKO-R5_snap.fits;39.8921;26460.9;38.7862;0
20201007141338632_NACHODSKO-R5_snap.fits;48.0989;26544.4;49.1097;0
20201007141438707_NACHODSKO-R5_snap.fits;44.1843;26521;37.7047;0
20201007141539635_NACHODSKO-R5_met.fits;47.1681;26518.1;97.0052;0.170667
20201007141538782_NACHODSKO-R5_snap.fits;44.5885;26452.1;44.1116;0
20201007141638856_NACHODSKO-R5_snap.fits;40.2857;26490.2;38.9511;0
20201007141738931_NACHODSKO-R5_snap.fits;48.7652;26497.6;44.2306;0
20201007141839006_NACHODSKO-R5_snap.fits;48.511;26449.2;48.1764;0
20201007141939080_NACHODSKO-R5_snap.fits;42.1923;26525.4;37.4827;0
20201007142039155_NACHODSKO-R5_snap.fits;38.5134;26472.7;38.2964;0
20201007142139230_NACHODSKO-R5_snap.fits;41.7449;26545.9;42.2192;0
20201007142239304_NACHODSKO-R5_snap.fits;49.3301;26475.6;41.7616;0
20201007142339379_NACHODSKO-R5_snap.fits;44.5724;26535.6;31.2166;0
20201007142439454_NACHODSKO-R5_snap.fits;44.6694;26493.2;42.2946;0
20201007142539528_NACHODSKO-R5_snap.fits;49.2215;26522.5;38.599;0
20201007142639603_NACHODSKO-R5_snap.fits;49.7607;26538.6;41.946;0
20201007142739678_NACHODSKO-R5_snap.fits;57.7278;26534.2;39.8603;0
20201007142839752_NACHODSKO-R5_snap.fits;51.577;26529.8;38.9174;0
20201007143012766_NACHODSKO-R5_met.fits;49.1792;26547.4;267.754;0.341333
20201007142939827_NACHODSKO-R5_snap.fits;41.1171;26450.7;56.762;0
20201007143039902_NACHODSKO-R5_snap.fits;44.3559;26535.6;38.6236;0
20201007143139976_NACHODSKO-R5_snap.fits;34.632;26458;30.3903;0
20201007143252168_NACHODSKO-R5_met.fits;37.6965;26507.8;82.3117;0.341333
20201007143240051_NACHODSKO-R5_snap.fits;45.8595;26482.9;36.7017;0
20201007143340126_NACHODSKO-R5_snap.fits;44.263;26493.2;33.2352;0
20201007143440200_NACHODSKO-R5_snap.fits;44.5973;26474.1;55.1696;0
20201007143540275_NACHODSKO-R5_snap.fits;52.2185;26531.2;42.2007;0
20201007143640350_NACHODSKO-R5_snap.fits;55.7752;26541.5;42.5306;0
20201007143740424_NACHODSKO-R5_snap.fits;50.7724;26478.5;33.1134;0
20201007143840499_NACHODSKO-R5_snap.fits;48.644;26545.9;32.8068;0
20201007143940574_NACHODSKO-R5_snap.fits;55.3651;26465.3;40.1992;0
20201007144040648_NACHODSKO-R5_snap.fits;49.9997;26494.6;38.7656;0
20201007144140723_NACHODSKO-R5_snap.fits;43.6135;26496.1;38.6894;0
20201007144240798_NACHODSKO-R5_snap.fits;43.3365;26500.5;34.8365;0
20201007144340872_NACHODSKO-R5_snap.fits;49.4635;26543;36.3321;0
20201007144440947_NACHODSKO-R5_snap.fits;37.6019;26504.9;29.2532;0
20201007144545800_NACHODSKO-R5_met.fits;27.1577;26503.4;102.465;0.170667
20201007144541022_NACHODSKO-R5_snap.fits;48.7062;26507.8;34.2427;0
20201007144641096_NACHODSKO-R5_snap.fits;43.902;26519.5;44.3341;0
20201007144741171_NACHODSKO-R5_snap.fits;39.8766;26503.4;37.1107;0
20201007144841246_NACHODSKO-R5_snap.fits;35.7746;26537.1;37.7385;0
20201007144941320_NACHODSKO-R5_snap.fits;27.758;26507.8;27.4057;0
20201007145041395_NACHODSKO-R5_snap.fits;30.8394;26449.2;30.0911;0
20201007145141470_NACHODSKO-R5_snap.fits;27.4553;26494.6;31.1779;0
20201007145255368_NACHODSKO-R5_met.fits;30.9344;26494.6;74.3134;0.341333
20201007145241544_NACHODSKO-R5_snap.fits;29.5061;26462.4;31.95;0
20201007145341619_NACHODSKO-R5_snap.fits;33.7131;26468.3;22.7277;0
20201007145508488_NACHODSKO-R5_met.fits;27.7945;26512.2;97.4997;0.853333
20201007145441694_NACHODSKO-R5_snap.fits;24.5995;26477.1;29.8869;0
20201007145625288_NACHODSKO-R5_met.fits;25.9343;26507.8;114.112;0.341333
20201007145541768_NACHODSKO-R5_snap.fits;26.3736;26516.6;14.5956;0
20201007145712563_NACHODSKO-R5_met.fits;29.442;26519.5;63.9584;0.341333
20201007145641843_NACHODSKO-R5_snap.fits;26.4896;26484.4;25.5766;0
20201007145741918_NACHODSKO-R5_snap.fits;25.1546;26466.8;27.6881;0
20201007145841992_NACHODSKO-R5_snap.fits;28.3214;26474.1;28.7532;0
20201007145942067_NACHODSKO-R5_snap.fits;25.721;26512.2;18.1729;0
