20201007001135838_NACHODSKO-R5_snap.fits;26.1754;26509.3;21.798;0
20201007001235912_NACHODSKO-R5_snap.fits;23.845;26547.4;23.0111;0
20201007001335987_NACHODSKO-R5_snap.fits;21.2932;26528.3;19.6577;0
20201007001507123_NACHODSKO-R5_met.fits;23.9701;26500.5;80.9217;0.341333
20201007001436062_NACHODSKO-R5_snap.fits;24.0317;26460.9;19.9002;0
20201007001536136_NACHODSKO-R5_snap.fits;20.9458;26541.5;17.4258;0
20201007001636211_NACHODSKO-R5_snap.fits;25.369;26537.1;19.3504;0
20201007001736286_NACHODSKO-R5_snap.fits;25.9345;26503.4;22.05;0
20201007001836360_NACHODSKO-R5_snap.fits;22.7685;26468.3;23.1463;0
20201007001936435_NACHODSKO-R5_snap.fits;24.8759;26529.8;19.488;0
20201007002036510_NACHODSKO-R5_snap.fits;25.761;26488.8;20.8269;0
20201007002136584_NACHODSKO-R5_snap.fits;25.2177;26475.6;18.8314;0
20201007002328371_NACHODSKO-R5_met.fits;21.0566;26499;69.8717;0.170667
20201007002236659_NACHODSKO-R5_snap.fits;28.3969;26450.7;23.3545;0
20201007002336734_NACHODSKO-R5_snap.fits;20.2266;26449.2;17.9501;0
20201007002436808_NACHODSKO-R5_snap.fits;26.4812;26475.6;17.5831;0
20201007002558387_NACHODSKO-R5_met.fits;23.0108;26487.3;64.5399;0.170667
20201007002536883_NACHODSKO-R5_snap.fits;26.9424;26526.9;20.4817;0
20201007002636958_NACHODSKO-R5_snap.fits;25.2287;26519.5;19.3326;0
20201007002737032_NACHODSKO-R5_snap.fits;26.7003;26497.6;20.2856;0
20201007002837107_NACHODSKO-R5_snap.fits;22.6312;26496.1;19.0402;0
20201007002937182_NACHODSKO-R5_snap.fits;25.6399;26547.4;20.0772;0
20201007003037256_NACHODSKO-R5_snap.fits;25.329;26460.9;16.813;0
20201007003147059_NACHODSKO-R5_met.fits;24.6996;26485.8;73.0475;0.170667
20201007003137331_NACHODSKO-R5_snap.fits;21.106;26499;15.078;0
20201007003237406_NACHODSKO-R5_snap.fits;25.3638;26485.8;23.1562;0
20201007003337480_NACHODSKO-R5_snap.fits;21.859;26488.8;20.0101;0
20201007003437555_NACHODSKO-R5_snap.fits;26.7023;26502;19.5919;0
20201007003537630_NACHODSKO-R5_snap.fits;23.7106;26450.7;15.344;0
20201007003637704_NACHODSKO-R5_snap.fits;21.4608;26523.9;18.1316;0
20201007003737779_NACHODSKO-R5_snap.fits;24.4204;26510.7;28.1971;0
20201007003857480_NACHODSKO-R5_met.fits;23.5572;26499;51.2691;0.170667
20201007003837854_NACHODSKO-R5_snap.fits;23.3967;26487.3;23.8301;0
20201007003937928_NACHODSKO-R5_snap.fits;25.2122;26541.5;26.7448;0
20201007004038003_NACHODSKO-R5_snap.fits;25.4555;26523.9;23.7913;0
20201007004138078_NACHODSKO-R5_snap.fits;21.7483;26502;24.5122;0
20201007004235592_NACHODSKO-R5_met.fits;19.8607;26503.4;75.0751;0.682667
20201007004238152_NACHODSKO-R5_snap.fits;25.1081;26506.3;25.0905;0
20201007004338227_NACHODSKO-R5_snap.fits;25.3637;26509.3;19.1034;0
20201007004438302_NACHODSKO-R5_snap.fits;24.3937;26480;15.9228;0
20201007004538376_NACHODSKO-R5_snap.fits;22.9832;26455.1;23.4911;0
20201007004638451_NACHODSKO-R5_snap.fits;23.5437;26535.6;21.8026;0
20201007004738526_NACHODSKO-R5_snap.fits;24.397;26543;27.1445;0
20201007004851571_NACHODSKO-R5_met.fits;23.5051;26462.4;78.6992;0.341333
20201007004838600_NACHODSKO-R5_snap.fits;24.3286;26535.6;16.464;0
20201007004938675_NACHODSKO-R5_snap.fits;28.5607;26480;25.8816;0
20201007005038750_NACHODSKO-R5_snap.fits;23.3642;26516.6;26.1547;0
20201007005149747_NACHODSKO-R5_met.fits;20.3206;26450.7;50.9969;0.341333
20201007005138824_NACHODSKO-R5_snap.fits;22.1061;26449.2;20.4651;0
20201007005327880_NACHODSKO-R5_met.fits;22.1755;26509.3;78.3924;0.341333
20201007005238899_NACHODSKO-R5_snap.fits;19.7098;26484.4;24.6684;0
20201007005338974_NACHODSKO-R5_snap.fits;23.6407;26465.3;19.7543;0
20201007005439048_NACHODSKO-R5_snap.fits;23.9419;26462.4;18.5498;0
20201007005539123_NACHODSKO-R5_snap.fits;25.9223;26465.3;22.2453;0
20201007005639198_NACHODSKO-R5_snap.fits;22.2397;26471.2;22.0054;0
20201007005739272_NACHODSKO-R5_snap.fits;24.2098;26472.7;22.4249;0
20201007005839347_NACHODSKO-R5_snap.fits;25.7214;26472.7;24.525;0
20201007005939422_NACHODSKO-R5_snap.fits;23.6896;26449.2;25.4295;0
