20201007021234462_NACHODSKO-R5_met.fits;23.0351;26515.1;127.935;0.170667
20201007021144798_NACHODSKO-R5_snap.fits;23.467;26515.1;27.6882;0
20201007021244872_NACHODSKO-R5_snap.fits;24.4838;26540;20.1008;0
20201007021344947_NACHODSKO-R5_snap.fits;24.2742;26449.2;21.2242;0
20201007021445022_NACHODSKO-R5_snap.fits;23.2659;26500.5;17.1038;0
20201007021545096_NACHODSKO-R5_snap.fits;26.5533;26535.6;19.1489;0
20201007021730227_NACHODSKO-R5_met.fits;24.2921;26503.4;48.9541;0.170667
20201007021645171_NACHODSKO-R5_snap.fits;25.0086;26477.1;27.3212;0
20201007021745246_NACHODSKO-R5_snap.fits;23.3969;26497.6;18.8611;0
20201007021841907_NACHODSKO-R5_met.fits;28.7611;26496.1;125.482;0.341333
20201007021845320_NACHODSKO-R5_snap.fits;22.437;26491.7;21.6779;0
20201007022028744_NACHODSKO-R5_met.fits;25.7108;26494.6;98.3061;0.512
20201007022040691_NACHODSKO-R5_met.fits;20.3735;26500.5;49.438;0.853333
20201007021945395_NACHODSKO-R5_snap.fits;27.4066;26456.5;19.5114;0
20201007022045470_NACHODSKO-R5_snap.fits;24.3017;26452.1;22.1632;0
20201007022145544_NACHODSKO-R5_snap.fits;28.3074;26540;22.9541;0
20201007022259614_NACHODSKO-R5_met.fits;22.8469;26500.5;59.7794;0.170667
20201007022336819_NACHODSKO-R5_met.fits;25.6074;26499;58.8315;0.170667
20201007022245619_NACHODSKO-R5_snap.fits;25.6628;26506.3;22.9054;0
20201007022438771_NACHODSKO-R5_met.fits;23.2255;26485.8;65.3356;0.170667
20201007022345694_NACHODSKO-R5_snap.fits;23.9804;26519.5;19.6286;0
20201007022444232_NACHODSKO-R5_met.fits;22.9475;26518.1;60.0649;0.170667
20201007022445768_NACHODSKO-R5_snap.fits;22.6263;26466.8;18.4344;0
20201007022545843_NACHODSKO-R5_snap.fits;26.1647;26518.1;22.493;0
20201007022655646_NACHODSKO-R5_met.fits;19.8073;26510.7;55.7052;0.170667
20201007022645918_NACHODSKO-R5_snap.fits;22.7168;26490.2;17.9777;0
20201007022745992_NACHODSKO-R5_snap.fits;20.831;26528.3;19.3199;0
20201007022846067_NACHODSKO-R5_snap.fits;21.8434;26534.2;17.8695;0
20201007022946142_NACHODSKO-R5_snap.fits;27.4893;26455.1;25.1124;0
20201007023046216_NACHODSKO-R5_snap.fits;23.6587;26478.5;23.452;0
20201007023146291_NACHODSKO-R5_snap.fits;19.1467;26465.3;22.9761;0
20201007023333811_NACHODSKO-R5_met.fits;25.3411;26487.3;77.2272;0.170667
20201007023246366_NACHODSKO-R5_snap.fits;25.2656;26456.5;18.6726;0
20201007023346440_NACHODSKO-R5_snap.fits;23.4207;26497.6;18.5586;0
20201007023519283_NACHODSKO-R5_met.fits;21.9673;26523.9;44.7265;0.341333
20201007023446515_NACHODSKO-R5_snap.fits;29.8751;26500.5;20.1536;0
20201007023628062_NACHODSKO-R5_met.fits;23.2455;26453.6;59.9486;0.170667
20201007023546590_NACHODSKO-R5_snap.fits;21.4546;26465.3;16.2354;0
20201007023646664_NACHODSKO-R5_snap.fits;24.5039;26462.4;18.642;0
20201007023746739_NACHODSKO-R5_snap.fits;23.2722;26518.1;18.1541;0
20201007023846814_NACHODSKO-R5_snap.fits;22.0081;26541.5;26.3667;0
20201007023946888_NACHODSKO-R5_snap.fits;22.1566;26496.1;21.0513;0
20201007024046963_NACHODSKO-R5_snap.fits;22.9592;26537.1;27.2825;0
20201007024147038_NACHODSKO-R5_snap.fits;26.2883;26468.3;21.6446;0
20201007024312712_NACHODSKO-R5_met.fits;23.5022;26507.8;53.0419;0.170667
20201007024247112_NACHODSKO-R5_snap.fits;21.8464;26494.6;15.2893;0
20201007024347187_NACHODSKO-R5_snap.fits;22.5267;26516.6;18.1055;0
20201007024447262_NACHODSKO-R5_snap.fits;22.8773;26475.6;21.2662;0
20201007024547336_NACHODSKO-R5_snap.fits;21.4947;26529.8;20.96;0
20201007024647411_NACHODSKO-R5_snap.fits;21.6559;26468.3;20.7864;0
20201007024805064_NACHODSKO-R5_met.fits;27.536;26547.4;56.1814;1.536
20201007024747486_NACHODSKO-R5_snap.fits;27.6453;26493.2;20.5706;0
20201007024847560_NACHODSKO-R5_snap.fits;25.0334;26509.3;22.0582;0
20201007024947635_NACHODSKO-R5_snap.fits;22.4405;26449.2;19.0898;0
20201007025051635_NACHODSKO-R5_met.fits;20.8889;26507.8;108.595;0.341333
20201007025047710_NACHODSKO-R5_snap.fits;23.2151;26460.9;25.038;0
20201007025147784_NACHODSKO-R5_snap.fits;25.8325;26484.4;18.331;0
20201007025247859_NACHODSKO-R5_snap.fits;24.9168;26499;19.5738;0
20201007025355955_NACHODSKO-R5_met.fits;21.461;26497.6;59.2434;0.341333
20201007025347934_NACHODSKO-R5_snap.fits;24.1783;26463.9;19.5691;0
2
