20201007231318878_NACHODSKO-R5_snap.fits;26.2614;26518.1;21.9258;0
20201007231418952_NACHODSKO-R5_snap.fits;27.0163;26543;32.0807;0
20201007231529950_NACHODSKO-R5_met.fits;27.2999;26500.5;64.9636;0.170667
20201007231519027_NACHODSKO-R5_snap.fits;27.0878;26518.1;23.6731;0
20201007231622856_NACHODSKO-R5_met.fits;30.9288;26499;69.3662;1.36533
20201007231619102_NACHODSKO-R5_snap.fits;27.3074;26455.1;21.054;0
20201007231719176_NACHODSKO-R5_snap.fits;26.4443;26538.6;19.5459;0
20201007231819251_NACHODSKO-R5_snap.fits;26.4837;26547.4;21.3493;0
20201007231918643_NACHODSKO-R5_met.fits;26.6057;26490.2;81.3624;0.512
20201007231953118_NACHODSKO-R5_met.fits;25.9431;26487.3;58.5323;0.853333
20201007231919326_NACHODSKO-R5_snap.fits;29.7656;26478.5;23.7555;0
20201007232019400_NACHODSKO-R5_snap.fits;21.3942;26471.2;18.8983;0
20201007232119475_NACHODSKO-R5_snap.fits;22.4069;26493.2;20.0365;0
20201007232219550_NACHODSKO-R5_snap.fits;25.15;26543;21.8014;0
20201007232319624_NACHODSKO-R5_snap.fits;24.1143;26534.2;19.9364;0
20201007232419699_NACHODSKO-R5_snap.fits;20.3229;26535.6;22.5742;0
20201007232521139_NACHODSKO-R5_met.fits;24.0994;26497.6;105.639;0.170667
20201007232519774_NACHODSKO-R5_snap.fits;31.1321;26504.9;21.5064;0
20201007232619848_NACHODSKO-R5_snap.fits;20.5646;26510.7;28.1398;0
20201007232719923_NACHODSKO-R5_snap.fits;24.1325;26534.2;24.9653;0
20201007232819998_NACHODSKO-R5_snap.fits;25.155;26535.6;16.6538;0
20201007232920072_NACHODSKO-R5_snap.fits;22.4399;26487.3;22.4403;0
20201007233020147_NACHODSKO-R5_snap.fits;26.3496;26526.9;14.2704;0
20201007233132680_NACHODSKO-R5_met.fits;24.2463;26499;49.3795;0.170667
20201007233120222_NACHODSKO-R5_snap.fits;22.277;26518.1;20.2275;0
20201007233220296_NACHODSKO-R5_snap.fits;26.6512;26512.2;23.5781;0
20201007233320371_NACHODSKO-R5_snap.fits;23.2348;26449.2;26.3604;0
20201007233420446_NACHODSKO-R5_snap.fits;21.7353;26545.9;29.8715;0
20201007233520520_NACHODSKO-R5_snap.fits;26.0619;26512.2;19.8569;0
20201007233706846_NACHODSKO-R5_met.fits;26.2553;26465.3;55.6448;0.170667
20201007233620595_NACHODSKO-R5_snap.fits;24.9591;26449.2;18.7597;0
20201007233720670_NACHODSKO-R5_snap.fits;21.4317;26500.5;24.1821;0
20201007233820744_NACHODSKO-R5_snap.fits;26.1449;26468.3;19.2027;0
20201007233920819_NACHODSKO-R5_snap.fits;20.9333;26540;16.9412;0
20201007234020894_NACHODSKO-R5_snap.fits;23.0725;26485.8;22.2237;0
20201007234126600_NACHODSKO-R5_met.fits;23.7931;26494.6;59.6749;0.170667
20201007234120968_NACHODSKO-R5_snap.fits;30.1586;26526.9;20.9759;0
20201007234238451_NACHODSKO-R5_met.fits;24.2466;26531.2;68.1139;0.170667
20201007234221043_NACHODSKO-R5_snap.fits;26.9109;26466.8;20.9531;0
20201007234321118_NACHODSKO-R5_snap.fits;25.036;26488.8;24.8446;0
20201007234421192_NACHODSKO-R5_snap.fits;22.7909;26455.1;20.2723;0
20201007234521267_NACHODSKO-R5_snap.fits;21.5205;26450.7;28.9906;0
20201007234621342_NACHODSKO-R5_snap.fits;22.9632;26450.7;19.2648;0
20201007234721416_NACHODSKO-R5_snap.fits;24.4068;26540;21.2349;0
20201007234821491_NACHODSKO-R5_snap.fits;25.9969;26463.9;29.6933;0
20201007234921566_NACHODSKO-R5_snap.fits;24.2772;26540;19.7392;0
20201007235021640_NACHODSKO-R5_snap.fits;24.6288;26485.8;24.2628;0
20201007235121715_NACHODSKO-R5_snap.fits;23.4387;26509.3;23.2567;0
20201007235221790_NACHODSKO-R5_snap.fits;23.3341;26482.9;17.1514;0
20201007235322547_NACHODSKO-R5_met.fits;26.7926;26502;73.8483;0.512
20201007235327155_NACHODSKO-R5_met.fits;25.6597;26503.4;75.7255;0.170667
20201007235335347_NACHODSKO-R5_met.fits;23.1803;26499;123.008;0.341333
20201007235321864_NACHODSKO-R5_snap.fits;29.0625;26449.2;30.7417;0
20201007235421939_NACHODSKO-R5_snap.fits;22.7697;26516.6;22.2724;0
20201007235522014_NACHODSKO-R5_snap.fits;26.4132;26496.1;18.5207;0
20201007235656734_NACHODSKO-R5_met.fits;25.1452;26500.5;57.564;0.170667
20201007235622088_NACHODSKO-R5_snap.fits;27.3256;26465.3;20.713;0
20201007235722163_NACHODSKO-R5_snap.fits;28.8578;26506.3;19.4891;0
20201007235822238_NACHODSKO-R5_snap.fits;24.9318;26487.3;20.5211;0
20201007235922312_NACHODSKO-R5_snap.fits;25.3854;26499;24.9809;0
