20201007051158238_NACHODSKO-R5_snap.fits;30.1;26484.4;25.3594;0
20201007051258312_NACHODSKO-R5_snap.fits;23.8612;26500.5;20.7748;0
20201007051358387_NACHODSKO-R5_snap.fits;27.2843;26528.3;25.3793;0
20201007051544712_NACHODSKO-R5_met.fits;29.1259;26499;90.7037;0.341333
20201007051458462_NACHODSKO-R5_snap.fits;24.3776;26528.3;18.0162;0
20201007051558536_NACHODSKO-R5_snap.fits;22.4487;26522.5;22.9723;0
20201007051729843_NACHODSKO-R5_met.fits;25.8953;26494.6;71.7791;0.170667
20201007051658611_NACHODSKO-R5_snap.fits;25.3829;26490.2;21.4672;0
20201007051814899_NACHODSKO-R5_met.fits;26.1151;26507.8;190.417;0.341333
20201007051822579_NACHODSKO-R5_met.fits;25.7168;26502;233.763;1.36533
20201007051758686_NACHODSKO-R5_snap.fits;28.6965;26455.1;22.1146;0
20201007051858760_NACHODSKO-R5_snap.fits;27.5241;26502;18.1439;0
20201007051956446_NACHODSKO-R5_met.fits;26.2157;26477.1;61.348;0.170667
20201007051958835_NACHODSKO-R5_snap.fits;23.8691;26502;27.6359;0
20201007052058910_NACHODSKO-R5_snap.fits;21.6582;26485.8;26.909;0
20201007052158984_NACHODSKO-R5_snap.fits;22.6127;26512.2;22.7838;0
20201007052259059_NACHODSKO-R5_snap.fits;24.2789;26452.1;25.4346;0
20201007052359134_NACHODSKO-R5_snap.fits;28.5529;26455.1;25.7939;0
20201007052459208_NACHODSKO-R5_snap.fits;25.0213;26528.3;25.447;0
20201007052559283_NACHODSKO-R5_snap.fits;24.2971;26478.5;19.0933;0
20201007052659358_NACHODSKO-R5_snap.fits;27.4526;26502;21.5905;0
20201007052759432_NACHODSKO-R5_snap.fits;26.5144;26490.2;20.5574;0
20201007052859507_NACHODSKO-R5_snap.fits;24.15;26528.3;21.2624;0
20201007052959582_NACHODSKO-R5_snap.fits;26.184;26462.4;20.9058;0
20201007053059656_NACHODSKO-R5_snap.fits;28.7851;26503.4;20.3285;0
20201007053212702_NACHODSKO-R5_met.fits;28.643;26509.3;62.7501;0.170667
20201007053222088_NACHODSKO-R5_met.fits;25.0006;26529.8;52.1862;0.170667
20201007053229768_NACHODSKO-R5_met.fits;23.1201;26512.2;228.79;0.341333
20201007053159731_NACHODSKO-R5_snap.fits;30.0799;26545.9;27.2621;0
20201007053259806_NACHODSKO-R5_snap.fits;24.0905;26453.6;27.5093;0
20201007053359880_NACHODSKO-R5_snap.fits;28.1343;26482.9;24.633;0
20201007053459955_NACHODSKO-R5_snap.fits;25.7876;26516.6;22.4718;0
20201007053647816_NACHODSKO-R5_met.fits;21.4638;26472.7;75.7476;0.341333
20201007053600030_NACHODSKO-R5_snap.fits;29.5357;26502;18.3677;0
20201007053711198_NACHODSKO-R5_met.fits;29.966;26510.7;89.9785;0.682667
20201007053700104_NACHODSKO-R5_snap.fits;28.0823;26538.6;17.508;0
20201007053800179_NACHODSKO-R5_snap.fits;26.8474;26452.1;23.1715;0
20201007053900254_NACHODSKO-R5_snap.fits;23.0488;26471.2;23.1569;0
20201007054000328_NACHODSKO-R5_snap.fits;25.9539;26500.5;18.7581;0
20201007054100403_NACHODSKO-R5_snap.fits;31.6451;26525.4;23.0162;0
20201007054200478_NACHODSKO-R5_snap.fits;29.18;26500.5;27.5861;0
20201007054300552_NACHODSKO-R5_snap.fits;25.1197;26497.6;21.2514;0
20201007054400627_NACHODSKO-R5_snap.fits;32.527;26500.5;22.5788;0
20201007054500702_NACHODSKO-R5_snap.fits;31.096;26526.9;24.2836;0
20201007054643272_NACHODSKO-R5_met.fits;30.3763;26496.1;74.0564;0.170667
20201007054600776_NACHODSKO-R5_snap.fits;21.1949;26481.4;25.3439;0
20201007054700851_NACHODSKO-R5_snap.fits;26.921;26535.6;24.0913;0
20201007054800926_NACHODSKO-R5_snap.fits;27.6011;26456.5;34.257;0
20201007054901000_NACHODSKO-R5_snap.fits;31.1403;26499;23.7345;0
20201007055001075_NACHODSKO-R5_snap.fits;28.9723;26541.5;19.1114;0
20201007055101150_NACHODSKO-R5_snap.fits;33.9355;26452.1;28.7363;0
20201007055208904_NACHODSKO-R5_met.fits;30.2937;26523.9;103.45;0.341333
20201007055201224_NACHODSKO-R5_snap.fits;32.6445;26545.9;29.1762;0
20201007055301299_NACHODSKO-R5_snap.fits;31.5146;26477.1;22.4939;0
20201007055401374_NACHODSKO-R5_snap.fits;27.0062;26474.1;31.7906;0
20201007055501448_NACHODSKO-R5_snap.fits;30.5428;26529.8;26.1308;0
20201007055601523_NACHODSKO-R5_snap.fits;29.3264;26526.9;24.5055;0
20201007055733171_NACHODSKO-R5_met.fits;26.6246;26488.8;121.21;0.170667
20201007055701598_NACHODSKO-R5_snap.fits;25.8212;26482.9;18.166;0
20201007055801672_NACHODSKO-R5_snap.fits;33.6652;26484.4;20.9093;0
20201007055901747_NACHODSKO-R5_snap.
