20201007171251998_NACHODSKO-R5_snap.fits;26.9814;26449.2;22.7752;0
20201007171352072_NACHODSKO-R5_snap.fits;27.2433;26523.9;19.6832;0
20201007171452147_NACHODSKO-R5_snap.fits;21.2552;26453.6;22.5454;0
20201007171550686_NACHODSKO-R5_met.fits;24.7064;26482.9;64.3479;0.170667
20201007171552222_NACHODSKO-R5_snap.fits;24.0504;26481.4;18.811;0
20201007171747763_NACHODSKO-R5_met.fits;25.5855;26487.3;76.2392;0.170667
20201007171652296_NACHODSKO-R5_snap.fits;23.7281;26456.5;24.3816;0
20201007171752371_NACHODSKO-R5_snap.fits;28.4504;26503.4;23.319;0
20201007171911219_NACHODSKO-R5_met.fits;23.1165;26503.4;92.0672;0.341333
20201007171852446_NACHODSKO-R5_snap.fits;24.4499;26545.9;20.9249;0
20201007171952520_NACHODSKO-R5_snap.fits;25.2442;26526.9;18.6524;0
20201007172052595_NACHODSKO-R5_snap.fits;22.7349;26506.3;20.301;0
20201007172152670_NACHODSKO-R5_snap.fits;20.7453;26513.7;23.3275;0
20201007172252744_NACHODSKO-R5_snap.fits;22.1389;26509.3;20.5034;0
20201007172352819_NACHODSKO-R5_snap.fits;28.1056;26460.9;27.4367;0
20201007172452894_NACHODSKO-R5_snap.fits;27.5271;26474.1;22.3247;0
20201007172552968_NACHODSKO-R5_snap.fits;24.1807;26462.4;22.6433;0
20201007172653043_NACHODSKO-R5_snap.fits;23.3307;26468.3;16.4912;0
20201007172753118_NACHODSKO-R5_snap.fits;26.0217;26474.1;23.7399;0
20201007172853192_NACHODSKO-R5_snap.fits;24.2736;26499;18.5169;0
20201007172953267_NACHODSKO-R5_snap.fits;21.4995;26468.3;21.0524;0
20201007173053342_NACHODSKO-R5_snap.fits;24.0806;26521;19.7409;0
20201007173153416_NACHODSKO-R5_snap.fits;27.0289;26459.5;21.4368;0
20201007173253491_NACHODSKO-R5_snap.fits;25.1611;26477.1;24.8091;0
20201007173353566_NACHODSKO-R5_snap.fits;24.822;26491.7;26.3245;0
20201007173453640_NACHODSKO-R5_snap.fits;26.9628;26531.2;23.8381;0
20201007173553715_NACHODSKO-R5_snap.fits;27.2367;26507.8;24.2475;0
20201007173653790_NACHODSKO-R5_snap.fits;28.9403;26481.4;22.3608;0
20201007173753864_NACHODSKO-R5_snap.fits;25.8099;26499;21.6758;0
20201007173853939_NACHODSKO-R5_snap.fits;24.9489;26487.3;27.904;0
20201007173954014_NACHODSKO-R5_snap.fits;20.6845;26525.4;23.228;0
20201007174054088_NACHODSKO-R5_snap.fits;28.699;26472.7;24.3877;0
20201007174154163_NACHODSKO-R5_snap.fits;24.4268;26487.3;15.662;0
20201007174254238_NACHODSKO-R5_snap.fits;28.9246;26450.7;18.762;0
20201007174354312_NACHODSKO-R5_snap.fits;25.8867;26450.7;17.3754;0
20201007174454387_NACHODSKO-R5_snap.fits;21.5488;26459.5;19.127;0
20201007174554462_NACHODSKO-R5_snap.fits;25.4628;26503.4;22.6884;0
20201007174654536_NACHODSKO-R5_snap.fits;23.8371;26487.3;20.6122;0
20201007174808094_NACHODSKO-R5_met.fits;22.3521;26521;199.859;0.341333
20201007174754611_NACHODSKO-R5_snap.fits;28.1386;26485.8;23.0747;0
20201007174854686_NACHODSKO-R5_snap.fits;25.019;26484.4;29.4642;0
20201007175014387_NACHODSKO-R5_met.fits;23.9768;26506.3;213.987;0.341333
20201007174954760_NACHODSKO-R5_snap.fits;25.1553;26507.8;20.4177;0
20201007175054835_NACHODSKO-R5_snap.fits;23.8238;26518.1;26.6894;0
20201007175154910_NACHODSKO-R5_snap.fits;23.7409;26458;25.6072;0
20201007175254984_NACHODSKO-R5_snap.fits;21.8855;26510.7;24.6349;0
20201007175414686_NACHODSKO-R5_met.fits;22.6323;26485.8;84.9861;0.682667
20201007175355059_NACHODSKO-R5_snap.fits;24.8211;26519.5;25.1769;0
20201007175455134_NACHODSKO-R5_snap.fits;25.927;26540;24.5521;0
20201007175555208_NACHODSKO-R5_snap.fits;26.2468;26459.5;21.0971;0
20201007175655283_NACHODSKO-R5_snap.fits;30.1509;26506.3;20.4203;0
20201007175755358_NACHODSKO-R5_snap.fits;25.1642;26540;19.8802;0
20201007175855432_NACHODSKO-R5_snap.fits;24.0258;26541.5;23.6311;0
20201007175955507_NACHODSKO-R5_snap.fits;26.6763;26482.9;24.6341;0
