20201007131234078_NACHODSKO-R5_snap.fits;53.681;26474.1;44.9222;0
20201007131334152_NACHODSKO-R5_snap.fits;49.0075;26521;34.4629;0
20201007131434227_NACHODSKO-R5_snap.fits;48.9571;26485.8;52.1037;0
20201007131534302_NACHODSKO-R5_snap.fits;65.2337;26526.9;62.0444;0
20201007131634376_NACHODSKO-R5_snap.fits;40.4867;26474.1;29.7815;0
20201007131734451_NACHODSKO-R5_snap.fits;52.9107;26532.7;45.689;0
20201007131834526_NACHODSKO-R5_snap.fits;49.255;26482.9;33.9512;0
20201007131931187_NACHODSKO-R5_met.fits;48.5422;26499;99.4435;0.512
20201007131934600_NACHODSKO-R5_snap.fits;42.2141;26455.1;36.471;0
20201007132034675_NACHODSKO-R5_snap.fits;56.0899;26529.8;46.2742;0
20201007132134750_NACHODSKO-R5_snap.fits;41.011;26512.2;37.3059;0
20201007132234824_NACHODSKO-R5_snap.fits;38.2008;26532.7;42.3641;0
20201007132334899_NACHODSKO-R5_snap.fits;42.308;26469.7;38.1378;0
20201007132520200_NACHODSKO-R5_met.fits;41.1751;26487.3;93.9578;0.170667
20201007132434974_NACHODSKO-R5_snap.fits;39.3741;26456.5;34.6663;0
20201007132535048_NACHODSKO-R5_snap.fits;39.2737;26462.4;38.9691;0
20201007132635123_NACHODSKO-R5_snap.fits;37.1637;26531.2;28.9878;0
20201007132735198_NACHODSKO-R5_snap.fits;41.9398;26487.3;46.9802;0
20201007132835272_NACHODSKO-R5_snap.fits;40.527;26494.6;39.8224;0
20201007132935347_NACHODSKO-R5_snap.fits;43.6549;26477.1;31.8461;0
20201007133121502_NACHODSKO-R5_met.fits;38.2066;26521;155.342;0.170667
20201007133035422_NACHODSKO-R5_snap.fits;42.9994;26518.1;34.4874;0
20201007133135496_NACHODSKO-R5_snap.fits;36.9125;26518.1;31.4533;0
20201007133235571_NACHODSKO-R5_snap.fits;40.1067;26485.8;37.0413;0
20201007133335646_NACHODSKO-R5_snap.fits;47.0311;26449.2;33.6326;0
20201007133435720_NACHODSKO-R5_snap.fits;44.6851;26537.1;27.6743;0
20201007133535795_NACHODSKO-R5_snap.fits;45.7797;26491.7;38.8314;0
20201007133635870_NACHODSKO-R5_snap.fits;41.7628;26462.4;35.3047;0
20201007133735944_NACHODSKO-R5_snap.fits;46.9229;26538.6;36.5522;0
20201007133836019_NACHODSKO-R5_snap.fits;43.3922;26538.6;33.75;0
20201007133936094_NACHODSKO-R5_snap.fits;44.7154;26547.4;27.1214;0
20201007134036168_NACHODSKO-R5_snap.fits;34.4413;26509.3;36.7899;0
20201007134136243_NACHODSKO-R5_snap.fits;42.4406;26485.8;36.88;0
20201007134236318_NACHODSKO-R5_snap.fits;31.9951;26455.1;34.0712;0
20201007134336392_NACHODSKO-R5_snap.fits;48.3015;26547.4;38.7583;0
20201007134442952_NACHODSKO-R5_met.fits;39.0211;26499;92.5533;0.682667
20201007134436467_NACHODSKO-R5_snap.fits;45.4143;26475.6;27.6284;0
20201007134536542_NACHODSKO-R5_snap.fits;37.4348;26500.5;44.833;0
20201007134636616_NACHODSKO-R5_snap.fits;40.8893;26450.7;32.477;0
20201007134736691_NACHODSKO-R5_snap.fits;38.6085;26494.6;31.319;0
20201007134836766_NACHODSKO-R5_snap.fits;45.7049;26515.1;35.09;0
20201007134936840_NACHODSKO-R5_snap.fits;47.3589;26538.6;38.1392;0
20201007135036915_NACHODSKO-R5_snap.fits;50.3413;26502;42.5775;0
20201007135136990_NACHODSKO-R5_snap.fits;43.8818;26507.8;47.9808;0
20201007135237064_NACHODSKO-R5_snap.fits;52.5132;26534.2;46.9872;0
20201007135337139_NACHODSKO-R5_snap.fits;52.2848;26472.7;41.7285;0
20201007135437214_NACHODSKO-R5_snap.fits;49.842;26545.9;34.9304;0
20201007135537288_NACHODSKO-R5_snap.fits;53.8532;26521;42.637;0
20201007135705352_NACHODSKO-R5_met.fits;46.5461;26506.3;155.861;0.170667
20201007135637363_NACHODSKO-R5_snap.fits;46.9817;26456.5;30.5639;0
20201007135737438_NACHODSKO-R5_snap.fits;49.9375;26459.5;37.9715;0
20201007135837512_NACHODSKO-R5_snap.fits;35.8002;26462.4;43.1628;0
20201007135937587_NACHODSKO-R5_snap.fits;43.0796;26509.3;32.7617;0
