20201007191300958_NACHODSKO-R5_snap.fits;29.1962;26538.6;17.8176;0
20201007191401032_NACHODSKO-R5_snap.fits;29.9594;26478.5;27.8356;0
20201007191501107_NACHODSKO-R5_snap.fits;30.1892;26506.3;25.5601;0
20201007191601182_NACHODSKO-R5_snap.fits;31.8956;26477.1;28.1473;0
20201007191701256_NACHODSKO-R5_snap.fits;26.9214;26456.5;30.9965;0
20201007191801331_NACHODSKO-R5_snap.fits;25.9811;26534.2;21.2263;0
20201007191901406_NACHODSKO-R5_snap.fits;27.296;26482.9;26.1167;0
20201007192013939_NACHODSKO-R5_met.fits;25.6426;26534.2;56.4765;0.170667
20201007192001480_NACHODSKO-R5_snap.fits;23.6367;26488.8;23.1754;0
20201007192101555_NACHODSKO-R5_snap.fits;33.0517;26490.2;35.5896;0
20201007192201630_NACHODSKO-R5_snap.fits;32.8712;26484.4;24.0774;0
20201007192301704_NACHODSKO-R5_snap.fits;33.6438;26502;25.0445;0
20201007192401779_NACHODSKO-R5_snap.fits;25.9448;26502;30.1958;0
20201007192501854_NACHODSKO-R5_snap.fits;30.9861;26460.9;26.2454;0
20201007192632819_NACHODSKO-R5_met.fits;28.7219;26500.5;72.0702;0.170667
20201007192601928_NACHODSKO-R5_snap.fits;29.251;26452.1;26.5947;0
20201007192702003_NACHODSKO-R5_snap.fits;32.2195;26540;23.5037;0
20201007192802078_NACHODSKO-R5_snap.fits;29.0122;26532.7;25.9021;0
20201007192902152_NACHODSKO-R5_snap.fits;31.9309;26458;24.4961;0
20201007193002227_NACHODSKO-R5_snap.fits;23.8119;26475.6;21.1977;0
20201007193134216_NACHODSKO-R5_met.fits;30.4729;26487.3;65.4075;0.170667
20201007193102302_NACHODSKO-R5_snap.fits;27.846;26497.6;25.8771;0
20201007193202376_NACHODSKO-R5_snap.fits;27.7768;26506.3;30.3893;0
20201007193302451_NACHODSKO-R5_snap.fits;25.602;26526.9;20.6059;0
20201007193402526_NACHODSKO-R5_snap.fits;34.8478;26504.9;29.735;0
20201007193502600_NACHODSKO-R5_snap.fits;29.9697;26466.8;22.2545;0
20201007193602675_NACHODSKO-R5_snap.fits;30.066;26547.4;26.5118;0
20201007193702750_NACHODSKO-R5_snap.fits;29.8785;26499;26.793;0
20201007193802824_NACHODSKO-R5_snap.fits;29.645;26459.5;22.6278;0
20201007193902899_NACHODSKO-R5_snap.fits;31.8927;26522.5;32.6125;0
20201007194002974_NACHODSKO-R5_snap.fits;32.9157;26477.1;29.9468;0
20201007194117555_NACHODSKO-R5_met.fits;29.0427;26519.5;440.627;0.341333
20201007194103048_NACHODSKO-R5_snap.fits;28.308;26521;28.3149;0
20201007194203123_NACHODSKO-R5_snap.fits;33.7307;26478.5;34.2442;0
20201007194303198_NACHODSKO-R5_snap.fits;28.7441;26531.2;29.5454;0
20201007194403272_NACHODSKO-R5_snap.fits;23.7373;26532.7;20.9719;0
20201007194503347_NACHODSKO-R5_snap.fits;24.5477;26456.5;28.8982;0
20201007194603422_NACHODSKO-R5_snap.fits;29.2692;26503.4;24.4127;0
20201007194703496_NACHODSKO-R5_snap.fits;33.8285;26506.3;25.5038;0
20201007194803571_NACHODSKO-R5_snap.fits;25.5999;26455.1;21.438;0
20201007194903646_NACHODSKO-R5_snap.fits;27.3424;26537.1;22.5417;0
20201007195003720_NACHODSKO-R5_snap.fits;27.2115;26485.8;28.27;0
20201007195103795_NACHODSKO-R5_snap.fits;26.3878;26482.9;23.9669;0
20201007195203870_NACHODSKO-R5_snap.fits;32.1762;26545.9;25.3153;0
20201007195303944_NACHODSKO-R5_snap.fits;23.9305;26499;23.1294;0
20201007195404019_NACHODSKO-R5_snap.fits;29.7304;26526.9;22.9639;0
20201007195504094_NACHODSKO-R5_snap.fits;27.9521;26523.9;23.6685;0
20201007195604168_NACHODSKO-R5_snap.fits;29.3444;26459.5;26.0955;0
20201007195726942_NACHODSKO-R5_met.fits;29.6233;26449.2;148.31;0.170667
20201007195704243_NACHODSKO-R5_snap.fits;22.9022;26452.1;19.4687;0
20201007195804318_NACHODSKO-R5_snap.fits;27.4464;26507.8;22.7555;0
20201007195904392_NACHODSKO-R5_snap.fits;31.1244;26510.7;23.8972;0
