20201007111225118_NACHODSKO-R5_snap.fits;47.1041;26475.6;34.0154;0
20201007111325192_NACHODSKO-R5_snap.fits;45.0932;26472.7;35.767;0
20201007111425267_NACHODSKO-R5_snap.fits;49.3099;26547.4;59.6332;0
20201007111525342_NACHODSKO-R5_snap.fits;52.6449;26477.1;55.3089;0
20201007111625416_NACHODSKO-R5_snap.fits;36.6281;26477.1;45.8092;0
20201007111738632_NACHODSKO-R5_met.fits;37.2778;26518.1;99.5978;0.341333
20201007111725491_NACHODSKO-R5_snap.fits;41.6743;26481.4;41.433;0
20201007111825566_NACHODSKO-R5_snap.fits;48.8985;26456.5;47.7961;0
20201007111925640_NACHODSKO-R5_snap.fits;41.0585;26452.1;43.7612;0
20201007112118110_NACHODSKO-R5_met.fits;43.8923;26504.9;308.568;0.170667
20201007112025715_NACHODSKO-R5_snap.fits;43.6825;26535.6;34.6057;0
20201007112125790_NACHODSKO-R5_snap.fits;46.5613;26450.7;42.0416;0
20201007112225864_NACHODSKO-R5_snap.fits;49.9836;26510.7;45.369;0
20201007112325939_NACHODSKO-R5_snap.fits;51.9895;26485.8;49.6524;0
20201007112512776_NACHODSKO-R5_met.fits;42.5441;26499;208.285;0.512
20201007112426014_NACHODSKO-R5_snap.fits;45.8777;26450.7;36.6167;0
20201007112526088_NACHODSKO-R5_snap.fits;48.0988;26491.7;48.0474;0
20201007112623603_NACHODSKO-R5_met.fits;34.9807;26488.8;70.5032;0.170667
20201007112626163_NACHODSKO-R5_snap.fits;53.0531;26494.6;42.3614;0
20201007112726238_NACHODSKO-R5_snap.fits;49.8021;26541.5;38.7676;0
20201007112826312_NACHODSKO-R5_snap.fits;57.6622;26526.9;51.4216;0
20201007113017416_NACHODSKO-R5_met.fits;49.0324;26496.1;114.334;0.170667
20201007112926387_NACHODSKO-R5_snap.fits;48.5531;26540;34.7578;0
20201007113026462_NACHODSKO-R5_snap.fits;56.6451;26488.8;47.5665;0
20201007113126536_NACHODSKO-R5_snap.fits;40.8851;26450.7;48.0237;0
20201007113231048_NACHODSKO-R5_met.fits;47.7343;26487.3;118.931;0.170667
20201007113226611_NACHODSKO-R5_snap.fits;47.7935;26537.1;36.749;0
20201007113350238_NACHODSKO-R5_met.fits;47.4648;26537.1;235.45;0.341333
20201007113326686_NACHODSKO-R5_snap.fits;43.0775;26465.3;40.0172;0
20201007113426760_NACHODSKO-R5_snap.fits;42.1259;26528.3;35.111;0
20201007113526835_NACHODSKO-R5_snap.fits;39.9133;26499;36.9935;0
20201007113654728_NACHODSKO-R5_met.fits;40.3682;26506.3;107.318;0.170667
20201007113626910_NACHODSKO-R5_snap.fits;48.1762;26488.8;28.5161;0
20201007113726984_NACHODSKO-R5_snap.fits;47.0993;26502;43.2384;0
20201007113827059_NACHODSKO-R5_snap.fits;44.5091;26518.1;28.9744;0
20201007113927134_NACHODSKO-R5_snap.fits;47.8886;26488.8;34.5238;0
20201007114027208_NACHODSKO-R5_snap.fits;45.7272;26485.8;50.8997;0
20201007114127283_NACHODSKO-R5_snap.fits;47.5059;26535.6;45.9401;0
20201007114227358_NACHODSKO-R5_snap.fits;50.131;26497.6;30.5013;0
20201007114327432_NACHODSKO-R5_snap.fits;40.7153;26522.5;25.8334;0
20201007114427507_NACHODSKO-R5_snap.fits;41.5463;26541.5;39.4083;0
20201007114527582_NACHODSKO-R5_snap.fits;46.548;26472.7;34.6125;0
20201007114627656_NACHODSKO-R5_snap.fits;39.9493;26507.8;42.356;0
20201007114727731_NACHODSKO-R5_snap.fits;45.5879;26466.8;38.6496;0
20201007114827806_NACHODSKO-R5_snap.fits;37.5411;26526.9;36.3084;0
20201007114927880_NACHODSKO-R5_snap.fits;45.3045;26532.7;37.4008;0
20201007115027955_NACHODSKO-R5_snap.fits;45.0859;26502;35.7561;0
20201007115128030_NACHODSKO-R5_snap.fits;42.8969;26468.3;38.9732;0
20201007115238003_NACHODSKO-R5_met.fits;40.9376;26487.3;218.713;0.341333
20201007115228104_NACHODSKO-R5_snap.fits;33.617;26478.5;28.7061;0
20201007115328179_NACHODSKO-R5_snap.fits;40.876;26528.3;38.3908;0
20201007115428254_NACHODSKO-R5_snap.fits;47.1813;26456.5;36.2336;0
20201007115528328_NACHODSKO-R5_snap.fits;40.2951;26547.4;30.7012;0
20201007115628403_NACHODSKO-R5_snap.fits;47.1611;26521;45.1483;0
20201007115728478_NACHODSKO-R5_snap.fits;57.2072;26482.9;53.062;0
20201007115828552_NACHODSKO-R5_snap.fits;52.4695;26529.8;48.1042;0
20201007115928627_NACHODSKO-R5_snap.fits;55.1727;26503.4;46.4014;0
