20201007091216158_NACHODSKO-R5_snap.fits;27.7073;26484.4;28.2034;0
20201007091316232_NACHODSKO-R5_snap.fits;29.3162;26469.7;26.0834;0
20201007091416307_NACHODSKO-R5_snap.fits;35.8927;26468.3;28.1121;0
20201007091516382_NACHODSKO-R5_snap.fits;36.6212;26507.8;25.245;0
20201007091611678_NACHODSKO-R5_met.fits;31.3784;26544.4;101.661;1.536
20201007091616456_NACHODSKO-R5_snap.fits;33.8838;26481.4;28.5461;0
20201007091716531_NACHODSKO-R5_snap.fits;33.1739;26459.5;29.0961;0
20201007091816606_NACHODSKO-R5_snap.fits;32.4728;26494.6;21.7684;0
20201007091916680_NACHODSKO-R5_snap.fits;36.2977;26531.2;26.4466;0
20201007092016755_NACHODSKO-R5_snap.fits;35.1694;26497.6;23.9324;0
20201007092116830_NACHODSKO-R5_snap.fits;35.6595;26504.9;25.463;0
20201007092216904_NACHODSKO-R5_snap.fits;32.5634;26463.9;21.9801;0
20201007092316979_NACHODSKO-R5_snap.fits;38.4706;26471.2;28.8421;0
20201007092417054_NACHODSKO-R5_snap.fits;37.4713;26507.8;29.3066;0
20201007092516275_NACHODSKO-R5_met.fits;31.2043;26480;75.9411;0.170667
20201007092517128_NACHODSKO-R5_snap.fits;31.2074;26500.5;26.1966;0
20201007092617203_NACHODSKO-R5_snap.fits;34.0182;26450.7;24.2286;0
20201007092717278_NACHODSKO-R5_snap.fits;31.1499;26484.4;28.1201;0
20201007092817352_NACHODSKO-R5_snap.fits;36.9738;26484.4;29.7911;0
20201007092917427_NACHODSKO-R5_snap.fits;30.1807;26477.1;28.4702;0
20201007093017502_NACHODSKO-R5_snap.fits;34.658;26523.9;29.318;0
20201007093117576_NACHODSKO-R5_snap.fits;34.072;26456.5;28.3343;0
20201007093217651_NACHODSKO-R5_snap.fits;30.4618;26487.3;26.6958;0
20201007093317726_NACHODSKO-R5_snap.fits;30.6706;26500.5;30.8445;0
20201007093430771_NACHODSKO-R5_met.fits;25.1701;26500.5;75.5709;0.341333
20201007093417800_NACHODSKO-R5_snap.fits;30.9526;26460.9;28.0564;0
20201007093517875_NACHODSKO-R5_snap.fits;36.5954;26522.5;30.9633;0
20201007093617950_NACHODSKO-R5_snap.fits;35.6142;26484.4;29.8297;0
20201007093718024_NACHODSKO-R5_snap.fits;39.8759;26537.1;39.06;0
20201007093818099_NACHODSKO-R5_snap.fits;40.1771;26515.1;40.8341;0
20201007093918174_NACHODSKO-R5_snap.fits;31.874;26466.8;30.3368;0
20201007094048456_NACHODSKO-R5_met.fits;49.3147;26494.6;591.082;0.853333
20201007094018248_NACHODSKO-R5_snap.fits;42.4763;26545.9;29.1573;0
20201007094125491_NACHODSKO-R5_met.fits;36.9995;26484.4;80.5872;0.170667
20201007094118323_NACHODSKO-R5_snap.fits;37.3885;26488.8;33.8514;0
20201007094218398_NACHODSKO-R5_snap.fits;37.596;26515.1;40.8586;0
20201007094403870_NACHODSKO-R5_met.fits;35.1075;26460.9;102.52;0.170667
20201007094318472_NACHODSKO-R5_snap.fits;35.1811;26540;40.4743;0
20201007094418547_NACHODSKO-R5_snap.fits;41.9891;26452.1;37.9186;0
20201007094518622_NACHODSKO-R5_snap.fits;33.7394;26475.6;31.213;0
20201007094618696_NACHODSKO-R5_snap.fits;44.3391;26494.6;48.6195;0
20201007094718771_NACHODSKO-R5_snap.fits;46.6521;26497.6;40.1255;0
20201007094834718_NACHODSKO-R5_met.fits;34.1096;26496.1;100.757;0.682667
20201007094907827_NACHODSKO-R5_met.fits;69.7114;26503.4;158.651;0.170667
20201007094818846_NACHODSKO-R5_snap.fits;38.6891;26449.2;39.6635;0
20201007094918920_NACHODSKO-R5_snap.fits;36.3788;26506.3;32.0215;0
20201007095018995_NACHODSKO-R5_snap.fits;40.7394;26466.8;39.4885;0
20201007095119070_NACHODSKO-R5_snap.fits;43.9855;26462.4;39.3991;0
20201007095219144_NACHODSKO-R5_snap.fits;43.085;26532.7;35.1015;0
20201007095319219_NACHODSKO-R5_snap.fits;49.5769;26458;45.7005;0
20201007095419294_NACHODSKO-R5_snap.fits;43.7329;26474.1;32.9655;0
20201007095519368_NACHODSKO-R5_snap.fits;41.5082;26463.9;36.1488;0
20201007095619443_NACHODSKO-R5_snap.fits;50.8623;26543;45.3835;0
20201007095719518_NACHODSKO-R5_snap.fits;41.9983;26478.5;55.2043;0
20201007095824030_NACHODSKO-R5_met.fits;41.7301;26488.8;106.171;0.341333
20201007095819592_NACHODSKO-R5_snap.fits;78.0024;26504.9;54.3289;0
20201007095919667_NACHODSKO-R5_snap.fits;51.4523;26507.8;59.474;0
