20201007061202718_NACHODSKO-R5_snap.fits;31.5326;26449.2;28.16;0
20201007061302792_NACHODSKO-R5_snap.fits;32.3649;26526.9;32.2135;0
20201007061402867_NACHODSKO-R5_snap.fits;30.8166;26458;28.4788;0
20201007061502942_NACHODSKO-R5_snap.fits;33.6086;26512.2;28.1075;0
20201007061603016_NACHODSKO-R5_snap.fits;29.7161;26465.3;22.307;0
20201007061703091_NACHODSKO-R5_snap.fits;35.5585;26471.2;30.3967;0
20201007061835251_NACHODSKO-R5_met.fits;29.8785;26485.8;59.9086;0.170667
20201007061803166_NACHODSKO-R5_snap.fits;33.2061;26529.8;31.0746;0
20201007061903240_NACHODSKO-R5_snap.fits;27.9983;26453.6;28.8743;0
20201007062003315_NACHODSKO-R5_snap.fits;37.3086;26502;21.9812;0
20201007062103390_NACHODSKO-R5_snap.fits;34.837;26456.5;28.3988;0
20201007062203464_NACHODSKO-R5_snap.fits;32.8588;26458;30.86;0
20201007062303539_NACHODSKO-R5_snap.fits;29.2366;26512.2;29.4211;0
20201007062403614_NACHODSKO-R5_snap.fits;30.13;26515.1;32.7784;0
20201007062549256_NACHODSKO-R5_met.fits;30.419;26475.6;118.04;0.170667
20201007062503688_NACHODSKO-R5_snap.fits;29.919;26466.8;22.4958;0
20201007062618440_NACHODSKO-R5_met.fits;31.3482;26504.9;80.5677;0.170667
20201007062603763_NACHODSKO-R5_snap.fits;33.9994;26455.1;28.0092;0
20201007062703838_NACHODSKO-R5_snap.fits;24.7704;26471.2;29.2033;0
20201007062803912_NACHODSKO-R5_snap.fits;28.3941;26485.8;31.5863;0
20201007062903987_NACHODSKO-R5_snap.fits;21.5817;26472.7;26.002;0
20201007063043315_NACHODSKO-R5_met.fits;27.2047;26509.3;55.0263;0.170667
20201007063004062_NACHODSKO-R5_snap.fits;27.4275;26480;27.6152;0
20201007063104136_NACHODSKO-R5_snap.fits;27.2836;26525.4;16.2479;0
20201007063204211_NACHODSKO-R5_snap.fits;28.5876;26510.7;29.0416;0
20201007063304286_NACHODSKO-R5_snap.fits;28.5288;26499;23.8163;0
20201007063459656_NACHODSKO-R5_met.fits;29.6913;26474.1;95.5293;0.341333
20201007063404360_NACHODSKO-R5_snap.fits;27.0578;26475.6;23.6457;0
20201007063504435_NACHODSKO-R5_snap.fits;26.4908;26510.7;23.2868;0
20201007063604510_NACHODSKO-R5_snap.fits;24.0361;26494.6;24.1084;0
20201007063704584_NACHODSKO-R5_snap.fits;29.1111;26493.2;22.2732;0
20201007063804659_NACHODSKO-R5_snap.fits;30.3216;26493.2;22.5723;0
20201007063904734_NACHODSKO-R5_snap.fits;24.273;26528.3;21.1553;0
20201007064004808_NACHODSKO-R5_snap.fits;24.7222;26513.7;29.9277;0
20201007064104883_NACHODSKO-R5_snap.fits;27.4848;26485.8;21.4143;0
20201007064204958_NACHODSKO-R5_snap.fits;26.1764;26526.9;29.4717;0
20201007064305032_NACHODSKO-R5_snap.fits;25.4727;26532.7;19.4223;0
20201007064405107_NACHODSKO-R5_snap.fits;23.8415;26449.2;32.5413;0
20201007064507571_NACHODSKO-R5_met.fits;25.6699;26458;59.9584;0.170667
20201007064513715_NACHODSKO-R5_met.fits;24.1116;26506.3;56.3736;0.170667
20201007064505182_NACHODSKO-R5_snap.fits;24.6369;26458;29.174;0
20201007064636318_NACHODSKO-R5_met.fits;29.618;26487.3;67.8707;0.170667
20201007064605256_NACHODSKO-R5_snap.fits;24.6854;26466.8;24.5403;0
20201007064705331_NACHODSKO-R5_snap.fits;24.7348;26506.3;26.8152;0
20201007064805406_NACHODSKO-R5_snap.fits;27.303;26523.9;24.7222;0
20201007064905480_NACHODSKO-R5_snap.fits;28.4262;26455.1;28.6979;0
20201007065005555_NACHODSKO-R5_snap.fits;29.3318;26468.3;23.8265;0
20201007065105630_NACHODSKO-R5_snap.fits;23.88;26478.5;25.6123;0
20201007065241715_NACHODSKO-R5_met.fits;26.9218;26523.9;107.295;0.341333
20201007065205704_NACHODSKO-R5_snap.fits;34.4526;26525.4;34.1924;0
20201007065305779_NACHODSKO-R5_snap.fits;27.5629;26507.8;27.2384;0
20201007065415923_NACHODSKO-R5_met.fits;45.5864;26519.5;403.01;0.341333
20201007065405854_NACHODSKO-R5_snap.fits;37.2339;26528.3;22.3264;0
20201007065502515_NACHODSKO-R5_met.fits;25.9456;26507.8;58.6136;0.170667
20201007065505928_NACHODSKO-R5_snap.fits;27.7937;26496.1;22.3603;0
20201007065606003_NACHODSKO-R5_snap.fits;25.7914;26540;27.2119;0
20201007065738675_NACHODSKO-R5_met.fits;29.0713;26460.9;151.416;0.170667
20201007065706078_NACHODSKO-R5_snap.fits;26.6912;26515.1;22.7421;0
20201007065806152_NACHODSKO-R5_snap.fits;33.0703;26540;27.6007;0
20201007065906227_NACHODSKO-R5_snap.fits;28.626;26543;25.2011;0
