20201007121229598_NACHODSKO-R5_snap.fits;46.3864;26488.8;51.2498;0
20201007121329672_NACHODSKO-R5_snap.fits;41.5515;26499;39.5762;0
20201007121429747_NACHODSKO-R5_snap.fits;52.2366;26510.7;44.13;0
20201007121529822_NACHODSKO-R5_snap.fits;56.2257;26468.3;37.4233;0
20201007121629896_NACHODSKO-R5_snap.fits;47.5639;26468.3;39.2762;0
20201007121729971_NACHODSKO-R5_snap.fits;61.3684;26490.2;40.0948;0
20201007121830046_NACHODSKO-R5_snap.fits;42.755;26545.9;41.7769;0
20201007121954355_NACHODSKO-R5_met.fits;38.1443;26497.6;133.227;0.341333
20201007121930120_NACHODSKO-R5_snap.fits;47.5931;26474.1;26.4094;0
20201007122103304_NACHODSKO-R5_met.fits;33.5287;26500.5;76.118;0.170667
20201007122030195_NACHODSKO-R5_snap.fits;41.0963;26526.9;36.9311;0
20201007122130270_NACHODSKO-R5_snap.fits;45.534;26529.8;37.9055;0
20201007122230344_NACHODSKO-R5_snap.fits;33.5338;26543;34.475;0
20201007122330419_NACHODSKO-R5_snap.fits;42.5326;26474.1;40.2199;0
20201007122430494_NACHODSKO-R5_snap.fits;41.7853;26474.1;37.9001;0
20201007122530568_NACHODSKO-R5_snap.fits;45.2042;26500.5;40.4384;0
20201007122630643_NACHODSKO-R5_snap.fits;48.1862;26510.7;46.9769;0
20201007122730718_NACHODSKO-R5_snap.fits;44.2532;26474.1;29.175;0
20201007122830792_NACHODSKO-R5_snap.fits;44.2155;26510.7;38.2045;0
20201007122930867_NACHODSKO-R5_snap.fits;63.2426;26477.1;43.9154;0
20201007123030942_NACHODSKO-R5_snap.fits;46.1547;26497.6;47.2294;0
20201007123131016_NACHODSKO-R5_snap.fits;55.3295;26500.5;29.4982;0
20201007123231091_NACHODSKO-R5_snap.fits;43.7617;26474.1;36.9384;0
20201007123331166_NACHODSKO-R5_snap.fits;33.4415;26544.4;30.5664;0
20201007123431240_NACHODSKO-R5_snap.fits;46.6308;26538.6;43.4196;0
20201007123609374_NACHODSKO-R5_met.fits;37.6267;26500.5;101.961;0.170667
20201007123531315_NACHODSKO-R5_snap.fits;38.4167;26526.9;33.6248;0
20201007123631390_NACHODSKO-R5_snap.fits;37.9458;26484.4;32.6396;0
20201007123731464_NACHODSKO-R5_snap.fits;37.2755;26460.9;47.2586;0
20201007123831539_NACHODSKO-R5_snap.fits;43.4155;26449.2;35.4908;0
20201007123931614_NACHODSKO-R5_snap.fits;42.9293;26545.9;45.0779;0
20201007124031688_NACHODSKO-R5_snap.fits;46.1329;26468.3;32.8585;0
20201007124131763_NACHODSKO-R5_snap.fits;44.0977;26478.5;48.7465;0
20201007124231838_NACHODSKO-R5_snap.fits;40.3978;26471.2;34.1603;0
20201007124331912_NACHODSKO-R5_snap.fits;55.4516;26525.4;32.5634;0
20201007124431987_NACHODSKO-R5_snap.fits;35.5314;26480;32.6477;0
20201007124532062_NACHODSKO-R5_snap.fits;37.3982;26453.6;34.1494;0
20201007124718728_NACHODSKO-R5_met.fits;37.1751;26485.8;157.194;2.56
20201007124632136_NACHODSKO-R5_snap.fits;34.9838;26503.4;32.2506;0
20201007124732211_NACHODSKO-R5_snap.fits;35.096;26471.2;37.7196;0
20201007124832286_NACHODSKO-R5_snap.fits;35.8117;26532.7;35.6654;0
20201007124950451_NACHODSKO-R5_met.fits;40.792;26494.6;86.2632;0.170667
20201007124932360_NACHODSKO-R5_snap.fits;49.9983;26519.5;42.2734;0
20201007125032435_NACHODSKO-R5_snap.fits;44.6545;26472.7;42.2022;0
20201007125132510_NACHODSKO-R5_snap.fits;40.6265;26519.5;32.3165;0
20201007125232584_NACHODSKO-R5_snap.fits;35.8685;26466.8;34.025;0
20201007125332659_NACHODSKO-R5_snap.fits;34.6779;26544.4;33.6246;0
20201007125432734_NACHODSKO-R5_snap.fits;36.0359;26518.1;35.9774;0
20201007125532808_NACHODSKO-R5_snap.fits;39.6686;26510.7;33.1551;0
20201007125632883_NACHODSKO-R5_snap.fits;37.1458;26475.6;33.1091;0
20201007125732958_NACHODSKO-R5_snap.fits;40.8193;26504.9;36.1303;0
20201007125833032_NACHODSKO-R5_snap.fits;36.7361;26475.6;34.5122;0
20201007125933107_NACHODSKO-R5_snap.fits;42.2794;26463.9;28.1538;0
