20201007201356808_NACHODSKO-R5_met.fits;26.4167;26465.3;71.8174;0.170667
20201007201305438_NACHODSKO-R5_snap.fits;29.0265;26534.2;28.4769;0
20201007201405512_NACHODSKO-R5_snap.fits;29.637;26458;21.4686;0
20201007201505587_NACHODSKO-R5_snap.fits;26.9067;26525.4;30.0528;0
20201007201644574_NACHODSKO-R5_met.fits;25.8843;26465.3;51.7985;0.170667
20201007201605662_NACHODSKO-R5_snap.fits;29.5794;26459.5;21.5017;0
20201007201705736_NACHODSKO-R5_snap.fits;25.4228;26543;23.2358;0
20201007201805811_NACHODSKO-R5_snap.fits;26.7024;26496.1;23.6237;0
20201007201905886_NACHODSKO-R5_snap.fits;26.9461;26497.6;25.6444;0
20201007202005960_NACHODSKO-R5_snap.fits;26.4792;26458;22.1496;0
20201007202121566_NACHODSKO-R5_met.fits;30.4324;26502;79.5311;0.682667
20201007202106035_NACHODSKO-R5_snap.fits;25.5839;26521;22.0831;0
20201007202206110_NACHODSKO-R5_snap.fits;28.6929;26500.5;30.7202;0
20201007202354142_NACHODSKO-R5_met.fits;30.2323;26531.2;61.9134;0.170667
20201007202306184_NACHODSKO-R5_snap.fits;29.5899;26512.2;29.8126;0
20201007202406259_NACHODSKO-R5_snap.fits;32.0391;26481.4;25.0571;0
20201007202506334_NACHODSKO-R5_snap.fits;24.2701;26513.7;23.6533;0
20201007202606408_NACHODSKO-R5_snap.fits;27.5513;26471.2;21.1102;0
20201007202706483_NACHODSKO-R5_snap.fits;24.9602;26525.4;19.9764;0
20201007202806558_NACHODSKO-R5_snap.fits;22.9767;26478.5;24.4271;0
20201007202906632_NACHODSKO-R5_snap.fits;30.5251;26462.4;28.2739;0
20201007203006707_NACHODSKO-R5_snap.fits;24.4638;26449.2;27.8155;0
20201007203106782_NACHODSKO-R5_snap.fits;29.061;26516.6;26.4204;0
20201007203206856_NACHODSKO-R5_snap.fits;30.5511;26515.1;27.2275;0
20201007203306931_NACHODSKO-R5_snap.fits;29.0675;26472.7;26.2913;0
20201007203448307_NACHODSKO-R5_met.fits;27.5044;26543;70.5925;0.170667
20201007203407006_NACHODSKO-R5_snap.fits;27.5187;26465.3;22.7146;0
20201007203507080_NACHODSKO-R5_snap.fits;27.0032;26472.7;27.4533;0
20201007203607155_NACHODSKO-R5_snap.fits;28.5242;26518.1;27.8434;0
20201007203747336_NACHODSKO-R5_met.fits;32.777;26506.3;82.6175;0.512
20201007203707230_NACHODSKO-R5_snap.fits;29.3878;26503.4;22.3162;0
20201007203807304_NACHODSKO-R5_snap.fits;28.2827;26484.4;27.4167;0
20201007203927859_NACHODSKO-R5_met.fits;26.7536;26460.9;81.1057;0.170667
20201007203907379_NACHODSKO-R5_snap.fits;31.7001;26519.5;33.0654;0
20201007204007454_NACHODSKO-R5_snap.fits;32.604;26516.6;25.7501;0
20201007204107528_NACHODSKO-R5_snap.fits;26.0443;26481.4;25.2849;0
20201007204219208_NACHODSKO-R5_met.fits;30.0628;26497.6;121.89;0.341333
20201007204207603_NACHODSKO-R5_snap.fits;33.68;26500.5;26.7709;0
20201007204307678_NACHODSKO-R5_snap.fits;31.3606;26529.8;26.5308;0
20201007204421918_NACHODSKO-R5_met.fits;24.6813;26472.7;132.971;0.341333
20201007204407752_NACHODSKO-R5_snap.fits;27.9459;26491.7;25.3363;0
20201007204507827_NACHODSKO-R5_snap.fits;24.8084;26540;32.6614;0
20201007204607902_NACHODSKO-R5_snap.fits;30.4041;26516.6;24.2516;0
20201007204707976_NACHODSKO-R5_snap.fits;27.6277;26516.6;23.9242;0
20201007204808904_NACHODSKO-R5_met.fits;24.7179;26493.2;131.984;0.170667
20201007204808051_NACHODSKO-R5_snap.fits;32.8198;26462.4;25.5608;0
20201007204908126_NACHODSKO-R5_snap.fits;29.1725;26519.5;26.2628;0
20201007205008200_NACHODSKO-R5_snap.fits;27.204;26502;29.8768;0
20201007205108275_NACHODSKO-R5_snap.fits;31.3475;26497.6;27.9475;0
20201007205208350_NACHODSKO-R5_snap.fits;29.6839;26494.6;35.2964;0
20201007205308424_NACHODSKO-R5_snap.fits;25.5987;26449.2;24.0115;0
20201007205408499_NACHODSKO-R5_snap.fits;26.0909;26522.5;24.2837;0
20201007205508574_NACHODSKO-R5_snap.fits;28.0826;26529.8;23.8792;0
20201007205608648_NACHODSKO-R5_snap.fits;31.8303;26490.2;24.4915;0
20201007205708723_NACHODSKO-R5_snap.fits;28.0732;26490.2;26.3571;0
20201007205808798_NACHODSKO-R5_snap.fits;28.0948;26459.5;24.1939;0
20201007205908872_NACHODSKO-R5_snap.fits;29.205;26525.4;18.8986;0
