# file name; noise; peak f.; mag.; duration
20211202125829427_SVAKOV-R12_met.fits;1.01936;26504.9;3.52738;0.512
20211202125846323_SVAKOV-R12_met.fits;1.11842;26518.1;2.31821;0.170667
20211202125911070_SVAKOV-R12_met.fits;1.15099;26453.6;2.84762;0.341333
20211202125940083_SVAKOV-R12_met.fits;1.15239;26503.4;2.86206;0.170667
20211202130018995_SVAKOV-R12_met.fits;1.49298;26494.6;3.18016;0.341333
20211202130028723_SVAKOV-R12_met.fits;1.35802;26491.7;2.75457;0.170667
20211202130034355_SVAKOV-R12_met.fits;1.20853;26452.1;6.20135;0.170667
20211202130123678_SVAKOV-R12_met.fits;1.22517;26496.1;15.4518;0.512
20211202130033331_SVAKOV-R12_snap.fits;1.09081;26521;0.954187;0
20211202130220339_SVAKOV-R12_met.fits;0.926714;26500.5;1.8735;0.170667
20211202130133406_SVAKOV-R12_snap.fits;1.11052;26496.1;1.05126;0
20211202130325534_SVAKOV-R12_met.fits;1.0738;26487.3;7.26192;0.341333
20211202130233480_SVAKOV-R12_snap.fits;0.926277;26493.2;1.4044;0
20211202130338846_SVAKOV-R12_met.fits;1.09489;26468.3;2.27255;0.170667
20211202130420659_SVAKOV-R12_met.fits;0.972564;26518.1;6.71543;0.341333
20211202130333555_SVAKOV-R12_snap.fits;0.906189;26545.9;1.28501;0
20211202130433800_SVAKOV-R12_met.fits;1.2253;26519.5;4.92391;0.170667
20211202130505032_SVAKOV-R12_met.fits;1.08388;26516.6;2.67408;2.048
20211202130433630_SVAKOV-R12_snap.fits;1.16892;26535.6;1.06239;0
20211202130617054_SVAKOV-R12_met.fits;1.02512;26507.8;6.53629;2.21867
20211202130626782_SVAKOV-R12_met.fits;1.22682;26449.2;7.81414;0.341333
20211202130533704_SVAKOV-R12_snap.fits;1.28973;26544.4;1.23369;0
20211202130646238_SVAKOV-R12_met.fits;1.35426;26480;5.58298;0.341333
20211202130654259_SVAKOV-R12_met.fits;1.18258;26506.3;2.4917;0.170667
20211202130708254_SVAKOV-R12_met.fits;1.33146;26504.9;12.3877;0.512
20211202130721395_SVAKOV-R12_met.fits;1.09655;26496.1;5.11421;0.170667
20211202130633779_SVAKOV-R12_snap.fits;1.25191;26487.3;0.948976;0
20211202130743582_SVAKOV-R12_met.fits;1.10626;26522.5;5.69256;2.048
20211202130815155_SVAKOV-R12_met.fits;1.06617;26503.4;9.2894;0.341333
20211202130820616_SVAKOV-R12_met.fits;1.12732;26490.2;8.41107;0.341333
20211202130823859_SVAKOV-R12_met.fits;1.11073;26491.7;3.19641;0.170667
20211202130733854_SVAKOV-R12_snap.fits;1.17419;26491.7;1.24749;0
20211202130843315_SVAKOV-R12_met.fits;1.1228;26516.6;5.43261;0.341333
20211202130833928_SVAKOV-R12_snap.fits;0.998334;26528.3;0.767107;0
20211202130934515_SVAKOV-R12_met.fits;1.17312;26497.6;5.66646;0.341333
20211202131007795_SVAKOV-R12_met.fits;1.20167;26481.4;11.8692;0.341333
20211202131014451_SVAKOV-R12_met.fits;0.994986;26518.1;2.62544;0.341333
20211202130934003_SVAKOV-R12_snap.fits;1.2167;26512.2;0.900512;0
20211202131103262_SVAKOV-R12_met.fits;1.14746;26481.4;4.64105;0.341333
20211202131034078_SVAKOV-R12_snap.fits;1.26587;26515.1;1.04164;0
20211202131134152_SVAKOV-R12_snap.fits;0.954487;26516.6;1.14428;0
20211202131249758_SVAKOV-R12_met.fits;1.18475;26499;20.8514;0.341333
20211202131234227_SVAKOV-R12_snap.fits;1.0492;26456.5;1.2119;0
20211202131334302_SVAKOV-R12_snap.fits;1.09095;26466.8;0.878035;0
20211202131451955_SVAKOV-R12_met.fits;1.16518;26500.5;6.66587;0.512
20211202131434376_SVAKOV-R12_snap.fits;1.08071;26504.9;0.835579;0
20211202131621384_SVAKOV-R12_met.fits;1.42848;26488.8;5.39178;0.341333
20211202131534451_SVAKOV-R12_snap.fits;1.0999;26485.8;0.96458;0
20211202131641011_SVAKOV-R12_met.fits;1.35857;26497.6;11.5467;0.512
20211202131654835_SVAKOV-R12_met.fits;1.18127;26449.2;2.99296;0.341333
20211202131727262_SVAKOV-R12_met.fits;1.09037;26472.7;18.9047;0.341333
20211202131634526_SVAKOV-R12_snap.fits;1.25396;26491.7;1.10954;0
20211202131739891_SVAKOV-R12_met.fits;1.1809;26494.6;5.21214;0.341333
20211202131818462_SVAKOV-R12_met.fits;1.03494;26497.6;2.13242;0.170667
20211202131827848_SVAKOV-R12_met.fits;1.24112;26499;2.74594;1.19467
20211202131734600_SVAKOV-R12_snap.fits;1.20842;26528.3;1.20918;0
20211202131903006_SVAKOV-R12_met.fits;1.05623;26497.6;2.14003;0.170667
20211202131834675_SVAKOV-R12_snap.fits;1.347;26491.7;1.06511;0
20211202131948574_SVAKOV-R12_met.fits;1.18455;26519.5;4.95862;0.170667
20211202131957619_SVAKOV-R12_met.fits;1.25766;26456.5;3.15874;0.170667
20211202132008883_SVAKOV-R12_met.fits;1.06058;26493.2;3.36897;0.170667
20211202131934750_SVAKOV-R12_snap.fits;1.20372;26456.5;0.897141;0
20211202132041992_SVAKOV-R12_met.fits;1.02648;26477.1;2.61367;0.170667
20211202132103667_SVAKOV-R12_met.fits;0.975605;26493.2;7.34803;0.682667
20211202132034824_SVAKOV-R12_snap.fits;1.40876;26450.7;1.02777;0
20211202132213470_SVAKOV-R12_met.fits;0.904904;26496.1;1.86419;0.341333
20211202132134899_SVAKOV-R12_snap.fits;1.26764;26465.3;0.922997;0
20211202132244702_SVAKOV-R12_met.fits;1.10816;26503.4;3.73502;0.170667
20211202132234974_SVAKOV-R12_snap.fits;1.25383;26452.1;0.993012;0
20211202132335048_SVAKOV-R12_snap.fits;1.09532;26458;0.953345;0
20211202132520862_SVAKOV-R12_met.fits;1.14826;26503.4;2.91211;0.170667
20211202132435123_SVAKOV-R12_snap.fits;1.37352;26480;0.900435;0
20211202132539976_SVAKOV-R12_met.fits;1.02603;26507.8;2.9825;0.170667
20211202132535198_SVAKOV-R12_snap.fits;1.05008;26532.7;0.99609;0
20211202132651656_SVAKOV-R12_met.fits;1.14368;26452.1;3.84205;0.341333
20211202132635272_SVAKOV-R12_snap.fits;1.05744;26534.2;0.898836;0
20211202132829448_SVAKOV-R12_met.fits;1.39059;26507.8;3.98384;0.170667
20211202132735347_SVAKOV-R12_snap.fits;1.52382;26506.3;1.12017;0
20211202132852659_SVAKOV-R12_met.fits;1.1839;26497.6;5.71916;0.170667
20211202132835422_SVAKOV-R12_snap.fits;1.06176;26465.3;1.03182;0
20211202133005363_SVAKOV-R12_met.fits;1.29201;26497.6;5.18424;0.170667
20211202133020894_SVAKOV-R12_met.fits;1.08112;26459.5;2.78613;0.170667
20211202132935496_SVAKOV-R12_snap.fits;1.05745;26503.4;1.00059;0
20211202133033182_SVAKOV-R12_met.fits;1.12896;26478.5;5.20486;0.170667
20211202133116360_SVAKOV-R12_met.fits;0.948211;26478.5;5.15564;0.170667
20211202133035571_SVAKOV-R12_snap.fits;1.21237;26490.2;1.05591;0
20211202133220360_SVAKOV-R12_met.fits;1.0669;26506.3;7.16378;0.341333
20211202133135646_SVAKOV-R12_snap.fits;1.43237;26516.6;1.29592;0
20211202133247667_SVAKOV-R12_met.fits;1.23581;26482.9;2.50526;0.170667
20211202133313950_SVAKOV-R12_met.fits;1.08469;26506.3;2.89224;0.170667
20211202133235720_SVAKOV-R12_snap.fits;1.28436;26540;0.893631;0
20211202133344328_SVAKOV-R12_met.fits;1.19862;26519.5;3.81631;0.170667
20211202133354910_SVAKOV-R12_met.fits;1.07287;26469.7;2.33875;0.682667
20211202133422387_SVAKOV-R12_met.fits;1.35614;26507.8;2.76243;0.170667
20211202133335795_SVAKOV-R12_snap.fits;1.32507;26543;1.16203;0
20211202133439624_SVAKOV-R12_met.fits;1.06194;26500.5;4.39782;0.170667
20211202133518195_SVAKOV-R12_met.fits;1.0383;26497.6;2.0802;0.170667
20211202133521438_SVAKOV-R12_met.fits;1.10261;26510.7;3.59218;0.341333
20211202133530312_SVAKOV-R12_met.fits;0.967677;26488.8;2.04549;0.170667
20211202133435870_SVAKOV-R12_snap.fits;1.40398;26500.5;0.983437;0
20211202133616051_SVAKOV-R12_met.fits;1.38074;26481.4;3.1943;0.170667
20211202133535944_SVAKOV-R12_snap.fits;1.03571;26460.9;0.946309;0
20211202133721587_SVAKOV-R12_met.fits;0.93115;26484.4;3.218;0.170667
20211202133728243_SVAKOV-R12_met.fits;1.11914;26497.6;2.47608;0.170667
20211202133636019_SVAKOV-R12_snap.fits;1.34492;26544.4;1.12936;0
20211202133746334_SVAKOV-R12_met.fits;1.11583;26494.6;2.36562;0.170667
20211202133736094_SVAKOV-R12_snap.fits;1.00067;26490.2;1.03314;0
20211202133836168_SVAKOV-R12_snap.fits;1.35259;26502;0.907217;0
20211202134013619_SVAKOV-R12_met.fits;1.16965;26494.6;3.94652;0.170667
20211202133936243_SVAKOV-R12_snap.fits;1.14321;26523.9;0.876862;0
20211202134036318_SVAKOV-R12_snap.fits;1.02877;26459.5;1.19982;0
20211202134136392_SVAKOV-R12_snap.fits;1.11198;26462.4;1.09683;0
20211202134332616_SVAKOV-R12_met.fits;0.969102;26485.8;6.98161;0.341333
20211202134236467_SVAKOV-R12_snap.fits;1.21302;26468.3;2.00075;0
20211202134335176_SVAKOV-R12_met.fits;1.23275;26490.2;3.84422;0.170667
20211202134336542_SVAKOV-R12_snap.fits;1.11357;26465.3;1.28384;0
20211202134454536_SVAKOV-R12_met.fits;1.24286;26503.4;2.69127;0.170667
20211202134459144_SVAKOV-R12_met.fits;1.04591;26482.9;2.85079;0.170667
20211202134505630_SVAKOV-R12_met.fits;1.07713;26502;3.63162;0.170667
20211202134520648_SVAKOV-R12_met.fits;1.05099;26523.9;3.17897;1.024
20211202134436616_SVAKOV-R12_snap.fits;1.28043;26502;0.932767;0
20211202134550003_SVAKOV-R12_met.fits;1.03585;26496.1;2.07817;0.170667
20211202134626355_SVAKOV-R12_met.fits;1.07908;26513.7;2.30594;0.170667
20211202134536691_SVAKOV-R12_snap.fits;1.14694;26504.9;1.27152;0
20211202134707144_SVAKOV-R12_met.fits;1.59398;26469.7;5.31067;0.341333
20211202134636766_SVAKOV-R12_snap.fits;1.14199;26491.7;1.16933;0
20211202134736840_SVAKOV-R12_snap.fits;0.886643;26459.5;1.26404;0
20211202134847496_SVAKOV-R12_met.fits;1.53576;26510.7;19.1972;0.341333
20211202134911731_SVAKOV-R12_met.fits;1.08613;26484.4;2.70532;0.341333
20211202134836915_SVAKOV-R12_snap.fits;1.00669;26468.3;0.903334;0
20211202134952520_SVAKOV-R12_met.fits;1.05451;26503.4;2.51277;0.170667
20211202135027336_SVAKOV-R12_met.fits;1.25771;26497.6;2.74892;0.170667
20211202134936990_SVAKOV-R12_snap.fits;1.10391;26525.4;0.756594;0
20211202135031774_SVAKOV-R12_met.fits;1.19988;26503.4;5.82695;2.38933
20211202135042867_SVAKOV-R12_met.fits;1.25584;26526.9;3.19986;0.341333
20211202135125875_SVAKOV-R12_met.fits;1.0195;26488.8;5.01078;0.170667
20211202135037064_SVAKOV-R12_snap.fits;1.25362;26503.4;0.852617;0
20211202135204787_SVAKOV-R12_met.fits;1.20415;26503.4;2.9928;0.170667
20211202135137139_SVAKOV-R12_snap.fits;1.10435;26538.6;0.827993;0
20211202135258035_SVAKOV-R12_met.fits;1.14617;26488.8;3.78351;0.170667
20211202135312371_SVAKOV-R12_met.fits;1.1971;26497.6;3.93995;0.170667
20211202135328414_SVAKOV-R12_met.fits;1.24317;26502;3.63242;0.341333
20211202135237214_SVAKOV-R12_snap.fits;1.13096;26472.7;0.910055;0
20211202135358280_SVAKOV-R12_met.fits;1.05911;26487.3;7.46257;0.341333
20211202135419443_SVAKOV-R12_met.fits;1.2538;26484.4;4.17068;0.341333
20211202135337288_SVAKOV-R12_snap.fits;1.19407;26522.5;0.905847;0
20211202135449480_SVAKOV-R12_met.fits;1.15417;26497.6;2.59917;0.170667
20211202135505694_SVAKOV-R12_met.fits;1.29236;26516.6;7.2678;0.341333
20211202135437363_SVAKOV-R12_snap.fits;1.22571;26541.5;1.06298;0
20211202135545288_SVAKOV-R12_met.fits;1.05633;26491.7;2.28976;0.170667
20211202135537438_SVAKOV-R12_snap.fits;1.4103;26516.6;1.41107;0
20211202135648606_SVAKOV-R12_met.fits;1.24146;26477.1;2.81572;0.341333
20211202135637512_SVAKOV-R12_snap.fits;0.989116;26535.6;1.18659;0
20211202135817523_SVAKOV-R12_met.fits;1.18544;26502;2.73149;0.341333
20211202135737587_SVAKOV-R12_snap.fits;1.18335;26449.2;1.08133;0
20211202135837662_SVAKOV-R12_snap.fits;0.945629;26509.3;0.846393;0
20211202135937736_SVAKOV-R12_snap.fits;1.34067;26502;1.02044;0
