# file name; noise; peak f.; mag.; duration
20211202055858312_SVAKOV-R12_met.fits;1.22038;26510.7;15.8409;0.341333
20211202055907699_SVAKOV-R12_met.fits;1.04431;26502;4.98879;0.341333
20211202055917939_SVAKOV-R12_met.fits;1.09184;26515.1;4.56159;0.170667
20211202055939443_SVAKOV-R12_met.fits;1.05591;26491.7;2.83231;0.170667
20211202060004360_SVAKOV-R12_met.fits;0.898592;26482.9;2.03521;0.341333
20211202060013406_SVAKOV-R12_met.fits;1.17401;26525.4;2.47281;0.341333
20211202060033203_SVAKOV-R12_met.fits;1.23018;26497.6;6.70069;0.170667
20211202060046174_SVAKOV-R12_met.fits;1.08909;26499;4.01251;0.170667
20211202060001971_SVAKOV-R12_snap.fits;1.06917;26521;0.935957;0
20211202060058632_SVAKOV-R12_met.fits;1.21299;26516.6;6.60641;0.341333
20211202060102046_SVAKOV-R12_snap.fits;1.23276;26491.7;0.851765;0
20211202060202632_SVAKOV-R12_met.fits;0.903809;26466.8;1.85453;0.170667
20211202060215262_SVAKOV-R12_met.fits;1.16792;26488.8;2.44177;0.170667
20211202060234376_SVAKOV-R12_met.fits;1.0703;26490.2;2.27573;0.170667
20211202060241032_SVAKOV-R12_met.fits;0.933805;26482.9;2.81888;0.170667
20211202060202120_SVAKOV-R12_snap.fits;1.37041;26455.1;1.16399;0
20211202060259635_SVAKOV-R12_met.fits;1.05707;26507.8;2.61636;0.170667
20211202060322846_SVAKOV-R12_met.fits;0.951619;26503.4;5.33364;0.341333
20211202060325918_SVAKOV-R12_met.fits;1.21069;26502;2.6018;0.341333
20211202060330184_SVAKOV-R12_met.fits;1.23301;26496.1;2.70741;0.170667
20211202060302195_SVAKOV-R12_snap.fits;1.12768;26478.5;0.872036;0
20211202060359880_SVAKOV-R12_met.fits;1.10325;26496.1;2.85871;0.170667
20211202060406878_SVAKOV-R12_met.fits;0.921346;26496.1;3.2329;0.170667
20211202060408926_SVAKOV-R12_met.fits;1.09884;26484.4;2.40237;0.170667
20211202060402270_SVAKOV-R12_snap.fits;1.12183;26480;0.787631;0
20211202060502344_SVAKOV-R12_snap.fits;1.08964;26538.6;0.885916;0
20211202060624606_SVAKOV-R12_met.fits;1.18807;26502;3.70105;0.170667
20211202060637918_SVAKOV-R12_met.fits;1.02667;26500.5;2.50653;0.170667
20211202060602419_SVAKOV-R12_snap.fits;1.0505;26452.1;1.0659;0
20211202060707614_SVAKOV-R12_met.fits;1.07516;26504.9;2.60957;0.170667
20211202060725363_SVAKOV-R12_met.fits;0.993433;26491.7;2.93474;0.170667
20211202060702494_SVAKOV-R12_snap.fits;1.0312;26507.8;1.08143;0
20211202060855987_SVAKOV-R12_met.fits;1.24653;26506.3;9.64277;0.512
20211202060802568_SVAKOV-R12_snap.fits;1.11093;26513.7;0.912622;0
20211202060935752_SVAKOV-R12_met.fits;1.09974;26502;3.7734;0.341333
20211202060902643_SVAKOV-R12_snap.fits;1.04739;26491.7;1.30715;0
20211202061001352_SVAKOV-R12_met.fits;1.02126;26491.7;3.83451;0.341333
20211202061048968_SVAKOV-R12_met.fits;0.974449;26500.5;2.04941;0.341333
20211202061002718_SVAKOV-R12_snap.fits;1.15181;26469.7;1.00595;0
20211202061101768_SVAKOV-R12_met.fits;1.20186;26497.6;2.79434;0.170667
20211202061146312_SVAKOV-R12_met.fits;1.01389;26509.3;4.99621;0.341333
20211202061151432_SVAKOV-R12_met.fits;1.19989;26469.7;2.67218;0.170667
20211202061102792_SVAKOV-R12_snap.fits;1.2533;26522.5;1.08633;0
20211202061230003_SVAKOV-R12_met.fits;1.02741;26509.3;4.07213;0.341333
20211202061247752_SVAKOV-R12_met.fits;0.952127;26488.8;2.17526;0.170667
20211202061259358_SVAKOV-R12_met.fits;1.08243;26496.1;2.81822;0.170667
20211202061202867_SVAKOV-R12_snap.fits;1.22227;26490.2;0.921351;0
20211202061302942_SVAKOV-R12_snap.fits;1.0958;26540;0.816424;0
20211202061414451_SVAKOV-R12_met.fits;1.30739;26529.8;6.63179;0.341333
20211202061403016_SVAKOV-R12_snap.fits;1.18092;26482.9;6.59554;0
20211202061424008_SVAKOV-R12_met.fits;0.988387;26466.8;2.42313;48.128
20211202061544392_SVAKOV-R12_met.fits;1.18514;26516.6;2.57856;0.341333
20211202061503091_SVAKOV-R12_snap.fits;0.991844;26469.7;0.89379;0
20211202061603166_SVAKOV-R12_snap.fits;1.19518;26502;1.06624;0
20211202061715870_SVAKOV-R12_met.fits;0.918409;26504.9;3.89754;0.170667
20211202061750003_SVAKOV-R12_met.fits;1.48509;26507.8;13.4608;0.512
20211202061703240_SVAKOV-R12_snap.fits;1.03372;26490.2;0.83301;0
20211202061829598_SVAKOV-R12_met.fits;1.26293;26497.6;5.00199;0.341333
20211202061831816_SVAKOV-R12_met.fits;0.938335;26494.6;2.57223;0.170667
20211202061803315_SVAKOV-R12_snap.fits;1.08266;26510.7;1.00344;0
20211202061959710_SVAKOV-R12_met.fits;1.11298;26509.3;2.26803;0.170667
20211202061903390_SVAKOV-R12_snap.fits;1.27758;26471.2;0.848887;0
20211202062009950_SVAKOV-R12_met.fits;1.26324;26513.7;7.17425;1.536
20211202062028723_SVAKOV-R12_met.fits;1.20496;26506.3;2.43803;0.170667
20211202062003464_SVAKOV-R12_snap.fits;1.00047;26465.3;0.804851;0
20211202062117534_SVAKOV-R12_met.fits;1.03639;26491.7;2.6131;0.341333
20211202062126238_SVAKOV-R12_met.fits;1.06445;26513.7;2.73629;0.170667
20211202062130163_SVAKOV-R12_met.fits;1.18765;26502;3.57428;0.170667
20211202062103539_SVAKOV-R12_snap.fits;1.12386;26463.9;1.04524;0
20211202062204126_SVAKOV-R12_met.fits;1.2664;26497.6;2.64228;0.512
20211202062216243_SVAKOV-R12_met.fits;0.980748;26496.1;2.59268;0.170667
20211202062237747_SVAKOV-R12_met.fits;0.978374;26484.4;5.30687;0.341333
20211202062203614_SVAKOV-R12_snap.fits;1.0336;26465.3;0.825449;0
20211202062357790_SVAKOV-R12_met.fits;1.07292;26494.6;2.46374;0.341333
20211202062303688_SVAKOV-R12_snap.fits;1.10136;26534.2;1.12144;0
20211202062403763_SVAKOV-R12_snap.fits;1.02454;26515.1;1.12525;0
20211202062519027_SVAKOV-R12_met.fits;0.827438;26499;1.74923;0.170667
20211202062540190_SVAKOV-R12_met.fits;1.0278;26499;2.08258;0.341333
20211202062503838_SVAKOV-R12_snap.fits;1.00477;26478.5;0.96715;0
20211202062620296_SVAKOV-R12_met.fits;1.01731;26522.5;3.51194;0.170667
20211202062603912_SVAKOV-R12_snap.fits;1.03913;26531.2;0.981709;0
20211202062742728_SVAKOV-R12_met.fits;0.976381;26494.6;2.39824;0.512
20211202062703987_SVAKOV-R12_snap.fits;0.995276;26480;0.708648;0
20211202062810718_SVAKOV-R12_met.fits;0.952792;26499;4.16868;0.170667
20211202062825736_SVAKOV-R12_met.fits;0.940792;26499;6.61134;1.19467
20211202062838024_SVAKOV-R12_met.fits;1.02836;26503.4;3.48119;0.170667
20211202062848947_SVAKOV-R12_met.fits;1.16189;26528.3;3.15165;0.170667
20211202062804062_SVAKOV-R12_snap.fits;1.00833;26500.5;1.02005;0
20211202062900894_SVAKOV-R12_met.fits;1.06562;26475.6;3.84173;0.170667
20211202062917619_SVAKOV-R12_met.fits;1.22899;26510.7;4.49501;0.170667
20211202062930078_SVAKOV-R12_met.fits;1.02345;26507.8;4.56959;0.170667
20211202062904136_SVAKOV-R12_snap.fits;0.945527;26523.9;0.912557;0
20211202063015987_SVAKOV-R12_met.fits;1.03226;26534.2;5.56001;0.341333
20211202063040563_SVAKOV-R12_met.fits;1.08229;26507.8;2.69014;0.341333
20211202063004211_SVAKOV-R12_snap.fits;1.10739;26497.6;0.998416;0
20211202063142344_SVAKOV-R12_met.fits;1.07336;26519.5;2.57216;0.512
20211202063157534_SVAKOV-R12_met.fits;1.11114;26499;2.26546;0.170667
20211202063104286_SVAKOV-R12_snap.fits;1.12278;26543;1.06284;0
20211202063211016_SVAKOV-R12_met.fits;1.0525;26521;3.28293;0.170667
20211202063243443_SVAKOV-R12_met.fits;1.05564;26516.6;3.00118;0.341333
20211202063204360_SVAKOV-R12_snap.fits;0.944754;26462.4;0.944883;0
20211202063306312_SVAKOV-R12_met.fits;1.11275;26503.4;3.47755;0.170667
20211202063350686_SVAKOV-R12_met.fits;1.1284;26507.8;5.55528;1.87733
20211202063304435_SVAKOV-R12_snap.fits;1.07296;26452.1;0.963674;0
20211202063448542_SVAKOV-R12_met.fits;1.03511;26497.6;5.45539;0.170667
20211202063404510_SVAKOV-R12_snap.fits;1.10435;26531.2;0.997915;0
20211202063502707_SVAKOV-R12_met.fits;1.05301;26453.6;2.15418;0.341333
20211202063514995_SVAKOV-R12_met.fits;1.11278;26518.1;2.41007;0.170667
20211202063526430_SVAKOV-R12_met.fits;0.963472;26503.4;3.46458;0.170667
20211202063556979_SVAKOV-R12_met.fits;0.90872;26504.9;2.20121;0.170667
20211202063504584_SVAKOV-R12_snap.fits;1.2319;26458;0.949144;0
20211202063651422_SVAKOV-R12_met.fits;1.22129;26516.6;4.87643;0.853333
20211202063604659_SVAKOV-R12_snap.fits;1.07623;26545.9;1.03456;0
20211202063745182_SVAKOV-R12_met.fits;1.05706;26503.4;3.78031;1.36533
20211202063704734_SVAKOV-R12_snap.fits;0.889795;26493.2;0.773443;0
20211202063831432_SVAKOV-R12_met.fits;1.03958;26491.7;2.45002;0.170667
20211202063837576_SVAKOV-R12_met.fits;1.15057;26484.4;3.37513;0.170667
20211202063804808_SVAKOV-R12_snap.fits;1.02193;26513.7;1.02236;0
20211202063924680_SVAKOV-R12_met.fits;1.17844;26516.6;2.75928;0.341333
20211202063904883_SVAKOV-R12_snap.fits;1.05298;26500.5;0.801326;0
20211202064041139_SVAKOV-R12_met.fits;0.850745;26521;3.13767;0.853333
20211202064044040_SVAKOV-R12_met.fits;1.19822;26525.4;4.11228;0.170667
20211202064004958_SVAKOV-R12_snap.fits;0.968446;26521;0.839054;0
20211202064143944_SVAKOV-R12_met.fits;1.02037;26488.8;2.54105;0.512
20211202064105032_SVAKOV-R12_snap.fits;1.27879;26466.8;0.941343;0
20211202064204936_SVAKOV-R12_met.fits;1.0611;26491.7;2.41451;0.170667
20211202064225075_SVAKOV-R12_met.fits;1.14657;26507.8;4.33613;3.584
20211202064259550_SVAKOV-R12_met.fits;0.955646;26504.9;2.8803;0.512
20211202064205107_SVAKOV-R12_snap.fits;1.05329;26529.8;1.17684;0
20211202064309960_SVAKOV-R12_met.fits;1.16671;26515.1;4.04643;0.170667
20211202064305182_SVAKOV-R12_snap.fits;1.20249;26529.8;1.03538;0
20211202064405256_SVAKOV-R12_snap.fits;1.1472;26459.5;0.903605;0
20211202064530590_SVAKOV-R12_met.fits;1.09915;26494.6;4.70742;0.341333
20211202064542366_SVAKOV-R12_met.fits;1.2353;26500.5;3.55492;0.170667
20211202064505331_SVAKOV-R12_snap.fits;1.00776;26485.8;0.883865;0
20211202064608819_SVAKOV-R12_met.fits;1.24271;26499;3.30323;0.170667
20211202064624691_SVAKOV-R12_met.fits;1.12064;26506.3;9.23029;0.341333
20211202064605406_SVAKOV-R12_snap.fits;0.96323;26469.7;0.898348;0
20211202064708552_SVAKOV-R12_met.fits;0.959999;26487.3;2.46068;0.170667
20211202064714184_SVAKOV-R12_met.fits;1.14362;26477.1;3.19907;0.341333
20211202064726131_SVAKOV-R12_met.fits;1.1926;26502;5.77204;0.341333
20211202064705480_SVAKOV-R12_snap.fits;1.04446;26452.1;0.91534;0
20211202064806750_SVAKOV-R12_met.fits;1.00911;26506.3;2.21522;0.170667
20211202064823304_SVAKOV-R12_met.fits;0.975928;26466.8;4.41646;0.512
20211202064831838_SVAKOV-R12_met.fits;1.09218;26474.1;5.82489;0.341333
20211202064805555_SVAKOV-R12_snap.fits;1.23615;26529.8;1.10793;0
20211202064905630_SVAKOV-R12_snap.fits;1.10031;26494.6;1.08488;0
20211202065038643_SVAKOV-R12_met.fits;1.02345;26481.4;2.21327;0.341333
20211202065045128_SVAKOV-R12_met.fits;1.19932;26528.3;4.15073;0.341333
20211202065005704_SVAKOV-R12_snap.fits;0.960273;26485.8;0.936723;0
20211202065123699_SVAKOV-R12_met.fits;1.15147;26510.7;2.53628;0.170667
20211202065133939_SVAKOV-R12_met.fits;1.19188;26507.8;3.36539;0.170667
20211202065145886_SVAKOV-R12_met.fits;1.1013;26519.5;2.87497;0.341333
20211202065105779_SVAKOV-R12_snap.fits;1.31845;26503.4;1.19048;0
20211202065222408_SVAKOV-R12_met.fits;1.12241;26499;2.81778;0.170667
20211202065205854_SVAKOV-R12_snap.fits;1.17954;26532.7;0.980542;0
20211202065322654_SVAKOV-R12_met.fits;1.22095;26509.3;6.20326;0.341333
20211202065305928_SVAKOV-R12_snap.fits;1.20147;26491.7;1.17121;0
20211202065403272_SVAKOV-R12_met.fits;0.920428;26496.1;2.11164;0.170667
20211202065448670_SVAKOV-R12_met.fits;1.11125;26496.1;2.83155;0.170667
20211202065406003_SVAKOV-R12_snap.fits;1.21738;26468.3;0.857121;0
20211202065546184_SVAKOV-R12_met.fits;1.07974;26499;2.79529;0.170667
20211202065506078_SVAKOV-R12_snap.fits;1.24516;26482.9;1.16767;0
20211202065611102_SVAKOV-R12_met.fits;0.976838;26513.7;3.90607;0.341333
20211202065632947_SVAKOV-R12_met.fits;1.10837;26482.9;3.33946;0.341333
20211202065644552_SVAKOV-R12_met.fits;1.24514;26506.3;3.04125;0.170667
20211202065606152_SVAKOV-R12_snap.fits;1.1499;26466.8;1.14943;0
20211202065733363_SVAKOV-R12_met.fits;1.25405;26526.9;3.63629;0.170667
20211202065706227_SVAKOV-R12_snap.fits;1.1593;26475.6;1.10353;0
20211202065822856_SVAKOV-R12_met.fits;1.12652;26512.2;2.25975;0.170667
20211202065806302_SVAKOV-R12_snap.fits;1.24126;26462.4;0.999152;0
20211202065906376_SVAKOV-R12_snap.fits;0.982446;26543;1.0093;0
