# file name; noise; peak f.; mag.; duration
20211202075949256_SVAKOV-R12_met.fits;1.12561;26509.3;8.35419;0.341333
20211202080001715_SVAKOV-R12_met.fits;1.0161;26515.1;2.96838;0.853333
20211202080024755_SVAKOV-R12_met.fits;1.2452;26519.5;3.21732;0.170667
20211202080034995_SVAKOV-R12_met.fits;1.21421;26500.5;3.29583;0.170667
20211202080101619_SVAKOV-R12_met.fits;1.18055;26493.2;2.78489;0.170667
20211202080010931_SVAKOV-R12_snap.fits;1.12975;26513.7;1.11128;0
20211202080138142_SVAKOV-R12_met.fits;1.15699;26543;3.24825;0.341333
20211202080201523_SVAKOV-R12_met.fits;1.24544;26497.6;2.59186;0.170667
20211202080111006_SVAKOV-R12_snap.fits;1.08894;26500.5;0.863966;0
20211202080258355_SVAKOV-R12_met.fits;1.08305;26499;3.2174;0.341333
20211202080211080_SVAKOV-R12_snap.fits;1.15543;26504.9;0.850243;0
20211202080331635_SVAKOV-R12_met.fits;1.02217;26503.4;6.27631;1.19467
20211202080340168_SVAKOV-R12_met.fits;1.15235;26493.2;6.05525;0.512
20211202080311155_SVAKOV-R12_snap.fits;1.17219;26496.1;1.28314;0
20211202080410718_SVAKOV-R12_met.fits;1.11109;26507.8;2.39022;0.341333
20211202080440584_SVAKOV-R12_met.fits;1.05393;26500.5;4.11848;0.341333
20211202080411230_SVAKOV-R12_snap.fits;1.00838;26490.2;1.11265;0
20211202080600115_SVAKOV-R12_met.fits;1.08639;26510.7;2.27794;0.170667
20211202080511304_SVAKOV-R12_snap.fits;1.12436;26531.2;1.03964;0
20211202080638515_SVAKOV-R12_met.fits;1.12531;26518.1;5.5577;0.512
20211202080648755_SVAKOV-R12_met.fits;1.0983;26487.3;3.07896;0.170667
20211202080611379_SVAKOV-R12_snap.fits;1.20571;26535.6;1.24595;0
20211202080711454_SVAKOV-R12_snap.fits;1.21237;26490.2;1.20448;0
20211202080811528_SVAKOV-R12_snap.fits;1.20461;26502;0.83818;0
20211202080910750_SVAKOV-R12_met.fits;1.17098;26503.4;17.6365;0.341333
20211202080926792_SVAKOV-R12_met.fits;1.08762;26484.4;4.34329;0.341333
20211202080933107_SVAKOV-R12_met.fits;1.11768;26507.8;10.063;0.682667
20211202080937886_SVAKOV-R12_met.fits;1.19289;26523.9;5.71645;0.512
20211202080911603_SVAKOV-R12_snap.fits;1.21968;26475.6;1.01295;0
20211202081038643_SVAKOV-R12_met.fits;1.19938;26488.8;4.08188;0.170667
20211202081011678_SVAKOV-R12_snap.fits;1.13823;26545.9;1.03466;0
20211202081206707_SVAKOV-R12_met.fits;1.01004;26499;3.17695;1.19467
20211202081111752_SVAKOV-R12_snap.fits;1.29819;26477.1;0.976581;0
20211202081215923_SVAKOV-R12_met.fits;1.2001;26503.4;5.22108;0.170667
20211202081211827_SVAKOV-R12_snap.fits;1.20814;26526.9;1.0221;0
20211202081325726_SVAKOV-R12_met.fits;1.10589;26469.7;2.68983;0.170667
20211202081311902_SVAKOV-R12_snap.fits;1.04962;26465.3;0.99177;0
20211202081411976_SVAKOV-R12_snap.fits;1.3298;26504.9;1.03032;0
20211202081521267_SVAKOV-R12_met.fits;1.19666;26507.8;2.7302;0.341333
20211202081544819_SVAKOV-R12_met.fits;1.03111;26475.6;8.70654;0.341333
20211202081551475_SVAKOV-R12_met.fits;1.11604;26500.5;2.46581;0.341333
20211202081601032_SVAKOV-R12_met.fits;1.15195;26515.1;2.66884;0.512
20211202081512051_SVAKOV-R12_snap.fits;1.14922;26487.3;0.985599;0
20211202081612126_SVAKOV-R12_snap.fits;1.16394;26519.5;1.0199;0
20211202081737800_SVAKOV-R12_met.fits;1.23513;26516.6;4.78577;0.170667
20211202081752648_SVAKOV-R12_met.fits;1.1545;26500.5;4.53883;0.341333
20211202081712200_SVAKOV-R12_snap.fits;1.06855;26475.6;0.871902;0
20211202081826270_SVAKOV-R12_met.fits;1.1611;26509.3;2.4958;0.170667
20211202081828830_SVAKOV-R12_met.fits;1.21107;26496.1;3.47425;0.341333
20211202081851358_SVAKOV-R12_met.fits;1.08563;26521;13.6356;1.36533
20211202081857843_SVAKOV-R12_met.fits;1.02091;26503.4;2.042;0.170667
20211202081812275_SVAKOV-R12_snap.fits;1.19414;26480;1.18495;0
20211202081920712_SVAKOV-R12_met.fits;1.20451;26506.3;3.91898;0.512
20211202081951432_SVAKOV-R12_met.fits;1.34594;26516.6;3.24553;0.170667
20211202081912350_SVAKOV-R12_snap.fits;1.06996;26465.3;0.787208;0
20211202082012424_SVAKOV-R12_snap.fits;0.90954;26453.6;1.19623;0
20211202082122910_SVAKOV-R12_met.fits;1.04682;26543;2.27357;0.170667
20211202082208478_SVAKOV-R12_met.fits;1.31871;26481.4;5.98073;0.512
20211202082112499_SVAKOV-R12_snap.fits;1.17902;26499;0.953421;0
20211202082218547_SVAKOV-R12_met.fits;1.42519;26463.9;2.85484;0.170667
20211202082212574_SVAKOV-R12_snap.fits;1.08508;26528.3;0.84561;0
20211202082347976_SVAKOV-R12_met.fits;1.08113;26494.6;3.2127;0.170667
20211202082312648_SVAKOV-R12_snap.fits;1.10329;26468.3;0.897988;0
20211202082429448_SVAKOV-R12_met.fits;1.12298;26521;4.6316;0.170667
20211202082436958_SVAKOV-R12_met.fits;1.11002;26493.2;3.98446;0.341333
20211202082412723_SVAKOV-R12_snap.fits;1.01624;26538.6;1.25008;0
20211202082550515_SVAKOV-R12_met.fits;0.916062;26472.7;2.11023;0.170667
20211202082512798_SVAKOV-R12_snap.fits;1.16362;26537.1;1.29811;0
20211202082651784_SVAKOV-R12_met.fits;0.989015;26503.4;2.14563;0.170667
20211202082612872_SVAKOV-R12_snap.fits;1.21668;26480;0.874915;0
20211202082728307_SVAKOV-R12_met.fits;1.40861;26485.8;6.74427;0.170667
20211202082738547_SVAKOV-R12_met.fits;1.1578;26502;8.36381;0.512
20211202082750494_SVAKOV-R12_met.fits;1.09489;26496.1;35.2112;2.73067
20211202082712947_SVAKOV-R12_snap.fits;1.11831;26463.9;0.865117;0
20211202082831283_SVAKOV-R12_met.fits;1.12089;26509.3;3.76468;0.682667
20211202082840328_SVAKOV-R12_met.fits;1.08879;26541.5;2.57692;0.170667
20211202082907976_SVAKOV-R12_met.fits;1.05843;26510.7;3.359;0.170667
20211202082813022_SVAKOV-R12_snap.fits;1.117;26481.4;0.942359;0
20211202082932040_SVAKOV-R12_met.fits;1.22104;26516.6;21.2935;0.512
20211202082958835_SVAKOV-R12_met.fits;1.21569;26502;2.4494;0.341333
20211202082913096_SVAKOV-R12_snap.fits;1.10575;26463.9;1.00317;0
20211202083053107_SVAKOV-R12_met.fits;1.10029;26493.2;2.8719;0.170667
20211202083100446_SVAKOV-R12_met.fits;1.18877;26474.1;2.519;6.31467
20211202083108638_SVAKOV-R12_met.fits;1.12336;26526.9;2.31503;1.19467
20211202083013171_SVAKOV-R12_snap.fits;1.17916;26496.1;1.7212;0
20211202083155400_SVAKOV-R12_met.fits;1.06103;26487.3;5.13103;0.341333
20211202083113246_SVAKOV-R12_snap.fits;1.18905;26507.8;1.3349;0
20211202083239091_SVAKOV-R12_met.fits;1.20387;26493.2;6.34601;0.682667
20211202083213320_SVAKOV-R12_snap.fits;1.2595;26450.7;0.970353;0
20211202083313054_SVAKOV-R12_met.fits;1.12127;26482.9;2.886;2.90133
20211202083319368_SVAKOV-R12_met.fits;1.0959;26496.1;3.18144;0.170667
20211202083350259_SVAKOV-R12_met.fits;1.10944;26487.3;4.31805;0.170667
20211202083313395_SVAKOV-R12_snap.fits;1.21055;26502;1.0352;0
20211202083429683_SVAKOV-R12_met.fits;1.13585;26509.3;6.35234;0.341333
20211202083508083_SVAKOV-R12_met.fits;1.27943;26499;6.25226;0.512
20211202083413470_SVAKOV-R12_snap.fits;0.989612;26522.5;0.859909;0
20211202083538120_SVAKOV-R12_met.fits;1.0145;26521;2.59566;0.170667
20211202083513544_SVAKOV-R12_snap.fits;1.36961;26532.7;0.955905;0
20211202083627102_SVAKOV-R12_met.fits;1.033;26500.5;2.24655;0.170667
20211202083646216_SVAKOV-R12_met.fits;1.22504;26500.5;5.82184;0.682667
20211202083658846_SVAKOV-R12_met.fits;1.25952;26490.2;4.30464;0.512
20211202083613619_SVAKOV-R12_snap.fits;1.35782;26494.6;0.79786;0
20211202083740318_SVAKOV-R12_met.fits;1.25926;26494.6;2.76447;0.682667
20211202083746974_SVAKOV-R12_met.fits;1.11138;26499;2.5963;0.170667
20211202083806259_SVAKOV-R12_met.fits;1.52854;26510.7;3.27245;0.170667
20211202083713694_SVAKOV-R12_snap.fits;1.39318;26516.6;0.87425;0
20211202083819059_SVAKOV-R12_met.fits;1.39892;26522.5;3.33683;0.170667
20211202083830494_SVAKOV-R12_met.fits;0.978058;26543;3.27143;0.512
20211202083813768_SVAKOV-R12_snap.fits;1.12058;26504.9;1.04713;0
20211202083912819_SVAKOV-R12_met.fits;1.15082;26496.1;2.35622;0.170667
20211202083913843_SVAKOV-R12_snap.fits;1.02499;26494.6;1.20435;0
20211202084013918_SVAKOV-R12_snap.fits;1.1504;26450.7;1.08993;0
20211202084200243_SVAKOV-R12_met.fits;1.25399;26506.3;4.39618;2.38933
20211202084113992_SVAKOV-R12_snap.fits;1.05935;26491.7;0.937858;0
20211202084226696_SVAKOV-R12_met.fits;1.33399;26529.8;4.86697;1.70667
20211202084214067_SVAKOV-R12_snap.fits;1.2673;26522.5;1.06314;0
20211202084311752_SVAKOV-R12_met.fits;1.06753;26532.7;3.76703;0.341333
20211202084347251_SVAKOV-R12_met.fits;1.28099;26534.2;2.84002;0.170667
20211202084353054_SVAKOV-R12_met.fits;1.34455;26500.5;5.0818;0.512
20211202084314142_SVAKOV-R12_snap.fits;1.17756;26532.7;1.03684;0
20211202084413534_SVAKOV-R12_met.fits;1.22722;26512.2;2.9117;0.170667
20211202084441694_SVAKOV-R12_met.fits;1.2125;26512.2;2.84433;0.170667
20211202084414216_SVAKOV-R12_snap.fits;1.31286;26513.7;1.15813;0
20211202084605832_SVAKOV-R12_met.fits;1.36845;26500.5;39.9234;0.512
20211202084514291_SVAKOV-R12_snap.fits;1.19705;26449.2;1.06053;0
20211202084614366_SVAKOV-R12_snap.fits;1.24315;26513.7;1.15894;0
20211202084724510_SVAKOV-R12_met.fits;1.19732;26481.4;2.85456;0.170667
20211202084749939_SVAKOV-R12_met.fits;1.00594;26515.1;2.69443;0.170667
20211202084714440_SVAKOV-R12_snap.fits;1.44054;26466.8;1.42511;0
20211202084833800_SVAKOV-R12_met.fits;1.15801;26503.4;2.84842;0.512
20211202084814515_SVAKOV-R12_snap.fits;1.18855;26487.3;1.14091;0
20211202084919539_SVAKOV-R12_met.fits;1.01229;26528.3;3.31102;0.341333
20211202084914590_SVAKOV-R12_snap.fits;1.23838;26496.1;1.00139;0
20211202085041971_SVAKOV-R12_met.fits;1.21247;26506.3;2.61183;0.170667
20211202085101427_SVAKOV-R12_met.fits;1.30325;26484.4;2.60675;0.512
20211202085108083_SVAKOV-R12_met.fits;1.16245;26512.2;3.57896;0.341333
20211202085111155_SVAKOV-R12_met.fits;1.1965;26502;3.36979;0.170667
20211202085014664_SVAKOV-R12_snap.fits;0.999956;26469.7;1.24728;0
20211202085114739_SVAKOV-R12_snap.fits;1.45194;26535.6;0.85166;0
20211202085220787_SVAKOV-R12_met.fits;1.25589;26481.4;2.53053;0.170667
20211202085303966_SVAKOV-R12_met.fits;1.06384;26485.8;2.6901;0.341333
20211202085307038_SVAKOV-R12_met.fits;1.24886;26506.3;3.29585;0.170667
20211202085214814_SVAKOV-R12_snap.fits;1.3607;26547.4;1.15117;0
20211202085330760_SVAKOV-R12_met.fits;1.06348;26541.5;8.71632;0.512
20211202085356360_SVAKOV-R12_met.fits;1.47132;26478.5;14.5933;0.512
20211202085314888_SVAKOV-R12_snap.fits;1.20988;26485.8;0.999503;0
20211202085414963_SVAKOV-R12_snap.fits;1.24805;26478.5;1.0667;0
20211202085534494_SVAKOV-R12_met.fits;1.36565;26499;6.8318;0.170667
20211202085515038_SVAKOV-R12_snap.fits;1.13184;26460.9;1.0733;0
20211202085710579_SVAKOV-R12_met.fits;1.1369;26497.6;3.69525;0.170667
20211202085615112_SVAKOV-R12_snap.fits;1.0119;26450.7;1.06339;0
20211202085758195_SVAKOV-R12_met.fits;1.28762;26499;6.26475;0.512
20211202085715187_SVAKOV-R12_snap.fits;1.11574;26502;1.04933;0
20211202085814238_SVAKOV-R12_met.fits;1.09336;26502;3.65294;0.170667
20211202085815262_SVAKOV-R12_snap.fits;1.32483;26525.4;1.20037;0
20211202085915336_SVAKOV-R12_snap.fits;1.09503;26496.1;1.16955;0
