# file name; noise; peak f.; mag.; duration
20211202195934750_SVAKOV-R12_met.fits;1.14033;26522.5;6.16357;0.512
20211202200032264_SVAKOV-R12_met.fits;0.998191;26502;2.12755;0.170667
20211202200004616_SVAKOV-R12_snap.fits;1.15682;26463.9;0.807308;0
20211202200108275_SVAKOV-R12_met.fits;0.970197;26512.2;2.23315;0.341333
20211202200115955_SVAKOV-R12_met.fits;1.19775;26496.1;4.01385;0.170667
20211202200104691_SVAKOV-R12_snap.fits;1.10218;26544.4;1.44759;0
20211202200231390_SVAKOV-R12_met.fits;1.36828;26493.2;3.85688;0.170667
20211202200204766_SVAKOV-R12_snap.fits;1.14781;26449.2;0.94085;0
20211202200301598_SVAKOV-R12_met.fits;1.35087;26494.6;3.46185;0.512
20211202200304840_SVAKOV-R12_snap.fits;0.953721;26525.4;1.03828;0
20211202200404915_SVAKOV-R12_snap.fits;1.12965;26496.1;1.05055;0
20211202200504990_SVAKOV-R12_snap.fits;1.13257;26521;1.09028;0
20211202200614792_SVAKOV-R12_met.fits;1.10108;26503.4;2.61247;0.170667
20211202200651144_SVAKOV-R12_met.fits;1.00055;26488.8;2.11661;0.341333
20211202200605064_SVAKOV-R12_snap.fits;1.34515;26452.1;1.37989;0
20211202200705139_SVAKOV-R12_snap.fits;1.06234;26462.4;1.17359;0
20211202200807091_SVAKOV-R12_met.fits;1.0404;26513.7;3.4287;0.341333
20211202200843272_SVAKOV-R12_met.fits;1.05327;26502;5.09658;0.341333
20211202200851806_SVAKOV-R12_met.fits;1.21005;26499;3.40831;0.170667
20211202200805214_SVAKOV-R12_snap.fits;1.10126;26463.9;1.18337;0
20211202200953758_SVAKOV-R12_met.fits;1.25713;26484.4;5.20631;0.170667
20211202200905288_SVAKOV-R12_snap.fits;1.15626;26455.1;0.968653;0
20211202201005363_SVAKOV-R12_snap.fits;1.26411;26468.3;0.891155;0
20211202201105438_SVAKOV-R12_snap.fits;1.15983;26518.1;1.0286;0
20211202201213534_SVAKOV-R12_met.fits;1.18608;26507.8;2.43897;0.170667
20211202201229406_SVAKOV-R12_met.fits;1.10735;26496.1;3.08058;0.341333
20211202201205512_SVAKOV-R12_snap.fits;1.1649;26523.9;1.15813;0
20211202201305587_SVAKOV-R12_snap.fits;1.45064;26510.7;0.998749;0
20211202201404808_SVAKOV-R12_met.fits;1.26913;26482.9;9.83199;0.682667
20211202201440990_SVAKOV-R12_met.fits;1.14521;26535.6;2.46953;0.170667
20211202201405662_SVAKOV-R12_snap.fits;1.18654;26482.9;0.980812;0
20211202201511027_SVAKOV-R12_met.fits;1.25795;26540;4.17207;0.170667
20211202201553352_SVAKOV-R12_met.fits;1.08893;26480;3.60379;0.170667
20211202201505736_SVAKOV-R12_snap.fits;1.3355;26449.2;0.959181;0
20211202201605811_SVAKOV-R12_snap.fits;1.30648;26481.4;1.09085;0
20211202201705032_SVAKOV-R12_met.fits;1.02893;26525.4;2.15844;0.170667
20211202201801182_SVAKOV-R12_met.fits;1.31847;26499;5.14803;0.341333
20211202201705886_SVAKOV-R12_snap.fits;1.11094;26516.6;1.06757;0
20211202201805960_SVAKOV-R12_snap.fits;1.09243;26510.7;0.948336;0
20211202201912691_SVAKOV-R12_met.fits;1.12694;26531.2;5.53303;3.072
20211202201922419_SVAKOV-R12_met.fits;1.02414;26493.2;2.29043;1.19467
20211202201959454_SVAKOV-R12_met.fits;0.998156;26544.4;3.53864;0.170667
20211202201906035_SVAKOV-R12_snap.fits;1.1335;26496.1;1.17513;0
20211202202007816_SVAKOV-R12_met.fits;1.12918;26509.3;4.28534;0.341333
20211202202006110_SVAKOV-R12_snap.fits;1.1204;26458;1.00109;0
20211202202109598_SVAKOV-R12_met.fits;1.17422;26516.6;2.35171;0.170667
20211202202106184_SVAKOV-R12_snap.fits;1.0047;26468.3;1.20133;0
20211202202248243_SVAKOV-R12_met.fits;0.993981;26506.3;2.21769;0.170667
20211202202253192_SVAKOV-R12_met.fits;1.32965;26509.3;12.3307;0.341333
20211202202206259_SVAKOV-R12_snap.fits;1.27177;26472.7;1.11296;0
20211202202308211_SVAKOV-R12_met.fits;1.181;26510.7;2.57877;0.170667
20211202202306334_SVAKOV-R12_snap.fits;1.3772;26512.2;1.07605;0
20211202202413576_SVAKOV-R12_met.fits;1.47402;26494.6;3.44685;0.170667
20211202202443102_SVAKOV-R12_met.fits;1.18865;26506.3;3.33437;4.94933
20211202202456584_SVAKOV-R12_met.fits;1.18489;26499;5.85891;0.341333
20211202202406408_SVAKOV-R12_snap.fits;1.24082;26525.4;0.974549;0
20211202202525768_SVAKOV-R12_met.fits;1.10845;26526.9;10.2243;3.92533
20211202202506483_SVAKOV-R12_snap.fits;1.24645;26500.5;1.12829;0
20211202202606558_SVAKOV-R12_snap.fits;1.19877;26529.8;0.929904;0
20211202202706632_SVAKOV-R12_snap.fits;1.30541;26502;0.959728;0
20211202202808243_SVAKOV-R12_met.fits;1.21931;26537.1;2.52957;0.170667
20211202202822238_SVAKOV-R12_met.fits;1.17421;26502;4.86413;0.341333
20211202202806707_SVAKOV-R12_snap.fits;1.2163;26540;0.853518;0
20211202202918899_SVAKOV-R12_met.fits;1.39558;26488.8;4.84214;0.341333
20211202202906782_SVAKOV-R12_snap.fits;1.17489;26521;0.958463;0
20211202203024776_SVAKOV-R12_met.fits;1.12173;26503.4;3.91631;0.341333
20211202203039112_SVAKOV-R12_met.fits;1.20178;26500.5;5.4412;0.341333
20211202203006856_SVAKOV-R12_snap.fits;1.33604;26493.2;1.05959;0
20211202203111539_SVAKOV-R12_met.fits;1.19347;26510.7;2.99387;0.170667
20211202203139187_SVAKOV-R12_met.fits;1.17348;26503.4;2.47359;0.170667
20211202203200862_SVAKOV-R12_met.fits;1.2351;26531.2;8.40725;1.70667
20211202203106931_SVAKOV-R12_snap.fits;1.20433;26509.3;1.3313;0
20211202203245918_SVAKOV-R12_met.fits;1.21565;26497.6;2.55315;0.170667
20211202203254963_SVAKOV-R12_met.fits;1.15942;26545.9;2.31941;0.170667
20211202203207006_SVAKOV-R12_snap.fits;1.36614;26538.6;0.900547;0
20211202203309470_SVAKOV-R12_met.fits;1.25584;26502;3.97243;0.341333
20211202203323123_SVAKOV-R12_met.fits;0.980599;26507.8;1.96724;0.170667
20211202203307080_SVAKOV-R12_snap.fits;1.06867;26459.5;0.989051;0
20211202203407155_SVAKOV-R12_snap.fits;1.0618;26547.4;0.873517;0
20211202203520542_SVAKOV-R12_met.fits;1.76479;26504.9;24.8291;0.341333
20211202203526856_SVAKOV-R12_met.fits;1.2623;26490.2;3.80261;0.170667
20211202203531806_SVAKOV-R12_met.fits;1.05746;26504.9;3.0525;0.170667
20211202203507230_SVAKOV-R12_snap.fits;1.17526;26482.9;0.908474;0
20211202203629150_SVAKOV-R12_met.fits;0.975346;26472.7;3.34326;0.512
20211202203652019_SVAKOV-R12_met.fits;1.17627;26528.3;4.97796;1.19467
20211202203607304_SVAKOV-R12_snap.fits;1.04808;26544.4;1.04151;0
20211202203735710_SVAKOV-R12_met.fits;1.17218;26510.7;3.15475;0.341333
20211202203707379_SVAKOV-R12_snap.fits;1.14037;26515.1;0.953056;0
20211202203806600_SVAKOV-R12_met.fits;1.13415;26507.8;2.28641;0.170667
20211202203807454_SVAKOV-R12_snap.fits;1.28635;26469.7;1.06349;0
20211202203933128_SVAKOV-R12_met.fits;1.09238;26507.8;2.47914;1.19467
20211202203941491_SVAKOV-R12_met.fits;1.08622;26512.2;5.21581;0.341333
20211202204000776_SVAKOV-R12_met.fits;0.91536;26510.7;3.79475;0.170667
20211202203907528_SVAKOV-R12_snap.fits;1.1713;26544.4;0.666758;0
20211202204013918_SVAKOV-R12_met.fits;1.08798;26510.7;2.2046;0.170667
20211202204007603_SVAKOV-R12_snap.fits;1.25835;26525.4;1.02034;0
20211202204140104_SVAKOV-R12_met.fits;1.03089;26534.2;5.20439;0.341333
20211202204148467_SVAKOV-R12_met.fits;1.01607;26485.8;3.41968;0.170667
20211202204107678_SVAKOV-R12_snap.fits;1.03926;26456.5;1.00851;0
20211202204226184_SVAKOV-R12_met.fits;1.20172;26528.3;2.56789;0.170667
20211202204207752_SVAKOV-R12_snap.fits;1.1995;26500.5;1.33849;0
20211202204309875_SVAKOV-R12_met.fits;1.08744;26499;9.84544;0.341333
20211202204352030_SVAKOV-R12_met.fits;1.03985;26491.7;2.64679;0.170667
20211202204307827_SVAKOV-R12_snap.fits;1.05816;26453.6;1.09745;0
20211202204446643_SVAKOV-R12_met.fits;1.06984;26497.6;5.56224;0.341333
20211202204407902_SVAKOV-R12_snap.fits;1.2063;26474.1;1.32531;0
20211202204507976_SVAKOV-R12_snap.fits;1.09754;26522.5;0.966532;0
20211202204613342_SVAKOV-R12_met.fits;1.25333;26494.6;3.56905;0.170667
20211202204608051_SVAKOV-R12_snap.fits;1.26896;26513.7;1.14365;0
20211202204708126_SVAKOV-R12_snap.fits;1.02573;26529.8;0.898873;0
20211202204808200_SVAKOV-R12_snap.fits;1.16456;26522.5;1.30268;0
20211202204941726_SVAKOV-R12_met.fits;1.00509;26515.1;3.28733;0.341333
20211202204908275_SVAKOV-R12_snap.fits;1.09308;26450.7;1.02229;0
20211202205017054_SVAKOV-R12_met.fits;0.972386;26509.3;2.54153;0.170667
20211202205019955_SVAKOV-R12_met.fits;1.07823;26478.5;37.9127;0.512
20211202205008350_SVAKOV-R12_snap.fits;1.16189;26490.2;0.916646;0
20211202205114910_SVAKOV-R12_met.fits;1.00676;26502;3.0674;0.170667
20211202205200307_SVAKOV-R12_met.fits;1.1515;26510.7;5.22231;0.341333
20211202205108424_SVAKOV-R12_snap.fits;1.17672;26522.5;1.10688;0
20211202205208499_SVAKOV-R12_snap.fits;1.18154;26468.3;0.762247;0
20211202205308574_SVAKOV-R12_snap.fits;1.08029;26541.5;1.23287;0
20211202205411379_SVAKOV-R12_met.fits;1.17741;26500.5;2.40069;0.170667
20211202205408648_SVAKOV-R12_snap.fits;0.916;26526.9;0.871848;0
20211202205524254_SVAKOV-R12_met.fits;1.26693;26507.8;3.81398;0.170667
20211202205527155_SVAKOV-R12_met.fits;1.01831;26516.6;2.52396;0.170667
20211202205529715_SVAKOV-R12_met.fits;1.23255;26543;3.15419;0.170667
20211202205508723_SVAKOV-R12_snap.fits;1.15333;26521;0.98126;0
20211202205608798_SVAKOV-R12_snap.fits;1.21716;26449.2;1.23838;0
20211202205714163_SVAKOV-R12_met.fits;1.22112;26491.7;3.05368;0.853333
20211202205745907_SVAKOV-R12_met.fits;1.33543;26490.2;2.8861;0.170667
20211202205708872_SVAKOV-R12_snap.fits;1.19373;26513.7;1.18093;0
20211202205808947_SVAKOV-R12_snap.fits;1.32934;26490.2;1.38695;0
20211202205909022_SVAKOV-R12_snap.fits;1.332;26485.8;1.03921;0
