# file name; noise; peak f.; mag.; duration
20190302215931015_SVAKOV-R12_met.fits;1.12497;26500.5;2.7062;0.341333
20190302220015559_SVAKOV-R12_met.fits;1.1061;26529.8;5.88655;0.341333
20190302220052423_SVAKOV-R12_met.fits;1.09465;26513.7;4.00651;0.170667
20190302220016753_SVAKOV-R12_snap.fits;1.1566;26534.2;0.999364;0
20190302220140039_SVAKOV-R12_met.fits;1.04405;26502;3.2179;0.170667
20190302220116828_SVAKOV-R12_snap.fits;1.05639;26529.8;1.26774;0
20190302220222193_SVAKOV-R12_met.fits;0.917569;26507.8;3.03925;0.170667
20190302220237895_SVAKOV-R12_met.fits;1.27665;26504.9;2.69888;0.170667
20190302220216903_SVAKOV-R12_snap.fits;1.20704;26523.9;1.02206;0
20190302220316977_SVAKOV-R12_snap.fits;1.1065;26465.3;1.22218;0
20190302220508935_SVAKOV-R12_met.fits;0.879539;26496.1;2.23136;0.170667
20190302220417052_SVAKOV-R12_snap.fits;1.19811;26519.5;0.832465;0
20190302220537265_SVAKOV-R12_met.fits;0.928414;26502;2.6655;0.170667
20190302220517127_SVAKOV-R12_snap.fits;0.990648;26502;0.843878;0
20190302220630513_SVAKOV-R12_met.fits;1.05696;26488.8;3.05235;0.170667
20190302220617201_SVAKOV-R12_snap.fits;1.07287;26475.6;0.890024;0
20190302220801137_SVAKOV-R12_met.fits;1.16427;26500.5;3.23973;0.853333
20190302220717276_SVAKOV-R12_snap.fits;1.08138;26519.5;0.87557;0
20190302220817351_SVAKOV-R12_snap.fits;1.11569;26535.6;0.906129;0
20190302220917425_SVAKOV-R12_snap.fits;1.01433;26493.2;1.38433;0
20190302221041223_SVAKOV-R12_met.fits;0.891391;26497.6;1.81394;0.170667
20190302221017500_SVAKOV-R12_snap.fits;1.22792;26463.9;0.751076;0
20190302221204508_SVAKOV-R12_met.fits;1.03651;26491.7;4.40769;0.170667
20190302221117575_SVAKOV-R12_snap.fits;1.11874;26506.3;1.34305;0
20190302221216113_SVAKOV-R12_met.fits;1.00636;26506.3;2.2011;0.341333
20190302221232668_SVAKOV-R12_met.fits;1.02228;26513.7;3.42154;0.341333
20190302221217649_SVAKOV-R12_snap.fits;1.0162;26449.2;0.793682;0
20190302221334791_SVAKOV-R12_met.fits;0.98522;26522.5;2.64241;0.170667
20190302221352540_SVAKOV-R12_met.fits;1.22437;26499;2.55697;0.341333
20190302221404999_SVAKOV-R12_met.fits;0.991603;26531.2;18.5018;1.19467
20190302221317724_SVAKOV-R12_snap.fits;1.16091;26532.7;1.17937;0
20190302221416945_SVAKOV-R12_met.fits;1.12104;26494.6;2.35962;0.341333
20190302221420359_SVAKOV-R12_met.fits;1.02915;26500.5;2.23423;0.341333
20190302221423431_SVAKOV-R12_met.fits;1.01967;26493.2;4.04199;0.341333
20190302221444764_SVAKOV-R12_met.fits;1.13852;26509.3;14.6535;0.341333
20190302221417799_SVAKOV-R12_snap.fits;1.30735;26522.5;0.929869;0
20190302221519239_SVAKOV-R12_met.fits;1.16678;26513.7;6.04492;0.341333
20190302221517873_SVAKOV-R12_snap.fits;0.839935;26487.3;0.638493;0
20190302221618119_SVAKOV-R12_met.fits;1.08594;26494.6;5.49902;0.853333
20190302221643548_SVAKOV-R12_met.fits;0.936271;26506.3;2.87275;0.341333
20190302221656519_SVAKOV-R12_met.fits;1.0346;26493.2;2.74004;0.512
20190302221617948_SVAKOV-R12_snap.fits;1.02138;26518.1;1.21473;0
20190302221802737_SVAKOV-R12_met.fits;1.12122;26510.7;2.9239;0.170667
20190302221718023_SVAKOV-R12_snap.fits;0.991649;26463.9;1.19074;0
20190302221818097_SVAKOV-R12_snap.fits;0.985197;26518.1;1.16176;0
20190302221917831_SVAKOV-R12_met.fits;0.91394;26493.2;1.95783;0.170667
20190302221933020_SVAKOV-R12_met.fits;1.01691;26532.7;2.47633;0.170667
20190302221918172_SVAKOV-R12_snap.fits;1.01704;26494.6;1.24195;0
20190302222018247_SVAKOV-R12_snap.fits;1.08569;26485.8;0.857154;0
20190302222118321_SVAKOV-R12_snap.fits;1.03912;26525.4;0.985381;0
20190302222227953_SVAKOV-R12_met.fits;1.09406;26480;4.02023;0.170667
20190302222242289_SVAKOV-R12_met.fits;1.0547;26503.4;2.75029;0.170667
20190302222248775_SVAKOV-R12_met.fits;0.991028;26497.6;2.34761;0.170667
20190302222218396_SVAKOV-R12_snap.fits;1.2757;26547.4;1.28213;0
20190302222331783_SVAKOV-R12_met.fits;1.05742;26496.1;4.38077;0.170667
20190302222345265_SVAKOV-R12_met.fits;1.17099;26490.2;3.1033;0.170667
20190302222318471_SVAKOV-R12_snap.fits;0.941423;26503.4;1.35082;0
20190302222417009_SVAKOV-R12_met.fits;1.06325;26491.7;2.83679;0.170667
20190302222441756_SVAKOV-R12_met.fits;1.03453;26497.6;4.17186;0.341333
20190302222418545_SVAKOV-R12_snap.fits;1.11968;26465.3;0.870165;0
20190302222548657_SVAKOV-R12_met.fits;0.9726;26519.5;2.08211;0.170667
20190302222608455_SVAKOV-R12_met.fits;1.25385;26502;3.09974;0.170667
20190302222518620_SVAKOV-R12_snap.fits;1.16312;26547.4;0.991067;0
20190302222615964_SVAKOV-R12_met.fits;1.03062;26471.2;2.65753;0.170667
20190302222625521_SVAKOV-R12_met.fits;1.22742;26490.2;3.55381;0.512
20190302222638151_SVAKOV-R12_met.fits;1.03441;26491.7;4.13545;0.341333
20190302222643783_SVAKOV-R12_met.fits;0.911165;26509.3;1.97415;0.170667
20190302222645831_SVAKOV-R12_met.fits;1.03618;26493.2;2.44372;1.536
20190302222618695_SVAKOV-R12_snap.fits;1.16802;26491.7;0.932724;0
20190302222724231_SVAKOV-R12_met.fits;0.907834;26513.7;3.02921;1.024
20190302222734300_SVAKOV-R12_met.fits;1.06556;26496.1;3.72114;0.341333
20190302222807921_SVAKOV-R12_met.fits;0.940523;26506.3;2.28867;0.170667
20190302222718769_SVAKOV-R12_snap.fits;1.11391;26480;0.947107;0
20190302222828231_SVAKOV-R12_met.fits;1.12342;26497.6;2.58625;0.170667
20190302222818844_SVAKOV-R12_snap.fits;0.975627;26504.9;0.936457;0
20190302222951687_SVAKOV-R12_met.fits;1.04721;26477.1;2.13206;0.341333
20190302222955441_SVAKOV-R12_met.fits;1.16168;26487.3;3.30168;0.853333
20190302222918919_SVAKOV-R12_snap.fits;1.00418;26512.2;0.74837;0
20190302223033159_SVAKOV-R12_met.fits;1.03812;26497.6;3.44245;0.170667
20190302223018993_SVAKOV-R12_snap.fits;1.20394;26499;1.5469;0
20190302223117020_SVAKOV-R12_met.fits;1.14263;26499;6.31975;0.341333
20190302223140913_SVAKOV-R12_met.fits;1.12573;26502;5.86923;0.341333
20190302223119068_SVAKOV-R12_snap.fits;0.997322;26465.3;0.781053;0
20190302223219143_SVAKOV-R12_snap.fits;0.943244;26547.4;0.861541;0
20190302223333041_SVAKOV-R12_met.fits;1.25839;26504.9;3.02253;0.170667
20190302223319217_SVAKOV-R12_snap.fits;1.01987;26477.1;0.923009;0
20190302223514076_SVAKOV-R12_met.fits;0.997875;26475.6;3.85999;0.170667
20190302223419292_SVAKOV-R12_snap.fits;1.11978;26497.6;0.851852;0
20190302223527388_SVAKOV-R12_met.fits;0.999577;26510.7;5.4003;0.682667
20190302223536433_SVAKOV-R12_met.fits;1.13744;26504.9;3.79768;0.170667
20190302223558791_SVAKOV-R12_met.fits;0.951862;26493.2;2.2645;0.170667
20190302223602204_SVAKOV-R12_met.fits;0.927319;26494.6;2.05939;0.170667
20190302223519367_SVAKOV-R12_snap.fits;1.00432;26547.4;0.910948;0
20190302223634460_SVAKOV-R12_met.fits;1.12879;26481.4;2.71712;0.341333
20190302223657500_SVAKOV-R12_met.fits;0.989474;26499;2.30291;0.512
20190302223619441_SVAKOV-R12_snap.fits;1.06469;26523.9;0.874705;0
20190302223720369_SVAKOV-R12_met.fits;1.03999;26500.5;2.12262;0.170667
20190302223736412_SVAKOV-R12_met.fits;1.03089;26504.9;4.70213;0.341333
20190302223719516_SVAKOV-R12_snap.fits;1.03573;26538.6;0.975502;0
20190302223849116_SVAKOV-R12_met.fits;1.08553;26493.2;6.11614;0.341333
20190302223852359_SVAKOV-R12_met.fits;1.10655;26507.8;2.30413;0.170667
20190302223819591_SVAKOV-R12_snap.fits;1.12772;26491.7;1.1219;0
20190302223928028_SVAKOV-R12_met.fits;1.12301;26512.2;6.04849;0.170667
20190302223948849_SVAKOV-R12_met.fits;0.883842;26481.4;3.94655;2.38933
20190302223919665_SVAKOV-R12_snap.fits;1.24312;26459.5;0.826158;0
20190302224019740_SVAKOV-R12_snap.fits;1.07121;26452.1;0.945388;0
20190302224151729_SVAKOV-R12_met.fits;1.15306;26494.6;3.96811;0.170667
20190302224208967_SVAKOV-R12_met.fits;1.09335;26506.3;3.97235;0.341333
20190302224119815_SVAKOV-R12_snap.fits;1.07086;26499;1.30663;0
20190302224222449_SVAKOV-R12_met.fits;1.04924;26497.6;9.77813;0.341333
20190302224231836_SVAKOV-R12_met.fits;1.08811;26471.2;3.43304;0.341333
20190302224306652_SVAKOV-R12_met.fits;1.20709;26503.4;3.32177;0.170667
20190302224314161_SVAKOV-R12_met.fits;1.14041;26502;3.39928;0.341333
20190302224316380_SVAKOV-R12_met.fits;1.04358;26494.6;2.44367;0.170667
20190302224219889_SVAKOV-R12_snap.fits;1.12496;26490.2;0.91959;0
20190302224332764_SVAKOV-R12_met.fits;1.06256;26499;3.38948;0.170667
20190302224319964_SVAKOV-R12_snap.fits;1.00264;26540;0.681294;0
20190302224420039_SVAKOV-R12_snap.fits;1.0654;26453.6;0.905943;0
20190302224516700_SVAKOV-R12_met.fits;1.05631;26487.3;2.12661;0.341333
20190302224531207_SVAKOV-R12_met.fits;0.946747;26482.9;2.12459;0.170667
20190302224520113_SVAKOV-R12_snap.fits;1.05135;26460.9;0.877756;0
20190302224650908_SVAKOV-R12_met.fits;0.973287;26496.1;2.51076;0.170667
20190302224620188_SVAKOV-R12_snap.fits;1.00291;26545.9;0.870753;0
20190302224730844_SVAKOV-R12_met.fits;1.15284;26499;3.29561;0.170667
20190302224720263_SVAKOV-R12_snap.fits;1.11001;26478.5;0.966825;0
20190302224820337_SVAKOV-R12_snap.fits;1.13861;26488.8;0.98828;0
20190302225001884_SVAKOV-R12_met.fits;0.904705;26512.2;3.20285;0.170667
20190302224920412_SVAKOV-R12_snap.fits;1.11839;26474.1;0.978944;0
20190302225039260_SVAKOV-R12_met.fits;1.15168;26503.4;4.44928;0.170667
20190302225053596_SVAKOV-R12_met.fits;0.802931;26497.6;1.97416;0.170667
20190302225059911_SVAKOV-R12_met.fits;1.12669;26521;3.13295;0.170667
20190302225020487_SVAKOV-R12_snap.fits;1.01716;26456.5;0.821606;0
20190302225151452_SVAKOV-R12_met.fits;0.982145;26494.6;2.74919;0.170667
20190302225120561_SVAKOV-R12_snap.fits;0.953964;26528.3;0.816265;0
20190302225300572_SVAKOV-R12_met.fits;1.27753;26494.6;2.56704;0.341333
20190302225220636_SVAKOV-R12_snap.fits;0.994959;26500.5;1.07114;0
20190302225351772_SVAKOV-R12_met.fits;1.08152;26500.5;3.1914;0.170667
20190302225320711_SVAKOV-R12_snap.fits;0.994567;26494.6;0.76007;0
20190302225427441_SVAKOV-R12_met.fits;0.908733;26491.7;7.48939;0.341333
20190302225447751_SVAKOV-R12_met.fits;0.949881;26497.6;4.94614;0.170667
20190302225510961_SVAKOV-R12_met.fits;0.950336;26499;2.14004;0.170667
20190302225420785_SVAKOV-R12_snap.fits;0.983609;26463.9;0.991676;0
20190302225614961_SVAKOV-R12_met.fits;0.991263;26504.9;3.5897;0.853333
20190302225520860_SVAKOV-R12_snap.fits;1.02873;26503.4;0.794441;0
20190302225625884_SVAKOV-R12_met.fits;0.871155;26477.1;4.06281;0.341333
20190302225632028_SVAKOV-R12_met.fits;0.872494;26504.9;1.76847;0.170667
20190302225637660_SVAKOV-R12_met.fits;0.896742;26506.3;2.14003;0.170667
20190302225653020_SVAKOV-R12_met.fits;1.1066;26509.3;2.59685;0.170667
20190302225710940_SVAKOV-R12_met.fits;0.957595;26487.3;2.85768;0.170667
20190302225620935_SVAKOV-R12_snap.fits;0.942908;26535.6;0.880965;0
20190302225739100_SVAKOV-R12_met.fits;1.565;26487.3;4.758;0.341333
20190302225815623_SVAKOV-R12_met.fits;1.07131;26504.9;2.54814;0.170667
20190302225721009_SVAKOV-R12_snap.fits;0.862629;26513.7;0.794235;0
20190302225826375_SVAKOV-R12_met.fits;1.16654;26503.4;2.655;0.341333
20190302225853511_SVAKOV-R12_met.fits;0.997582;26504.9;2.96127;0.170667
20190302225901191_SVAKOV-R12_met.fits;0.879685;26525.4;6.13196;0.341333
20190302225821084_SVAKOV-R12_snap.fits;1.0701;26453.6;0.736118;0
20190302225921159_SVAKOV-R12_snap.fits;1.19628;26499;0.686285;0
