# file name; noise; peak f.; mag.; duration
20190302120049095_SVAKOV-R12_met.fits;1.07704;26485.8;5.69421;1.024
20190302120110087_SVAKOV-R12_met.fits;1.10566;26496.1;8.36191;0.512
20190302120116913_SVAKOV-R12_met.fits;1.07163;26543;2.23243;0.170667
20190302120124252_SVAKOV-R12_met.fits;1.22384;26496.1;2.65117;0.170667
20190302120032028_SVAKOV-R12_snap.fits;1.13927;26519.5;0.785626;0
20190302120132103_SVAKOV-R12_snap.fits;0.98846;26496.1;0.696571;0
20190302120233884_SVAKOV-R12_met.fits;1.19449;26474.1;6.13305;0.341333
20190302120312967_SVAKOV-R12_met.fits;1.00253;26509.3;3.29881;0.170667
20190302120232177_SVAKOV-R12_snap.fits;1.03888;26504.9;1.50066;0
20190302120355975_SVAKOV-R12_met.fits;0.974678;26478.5;3.13244;0.170667
20190302120332252_SVAKOV-R12_snap.fits;1.23292;26535.6;0.668013;0
20190302120446151_SVAKOV-R12_met.fits;1.1005;26496.1;3.85379;0.512
20190302120519431_SVAKOV-R12_met.fits;0.903155;26545.9;2.12973;0.170667
20190302120432327_SVAKOV-R12_snap.fits;1.62841;26523.9;0.798517;0
20190302120549468_SVAKOV-R12_met.fits;1.14877;26506.3;3.47995;0.853333
20190302120604999_SVAKOV-R12_met.fits;1.12125;26496.1;2.6199;0.170667
20190302120627527_SVAKOV-R12_met.fits;1.03398;26500.5;5.87515;0.341333
20190302120532401_SVAKOV-R12_snap.fits;1.0719;26475.6;0.893842;0
20190302120648348_SVAKOV-R12_met.fits;1.11587;26488.8;3.06183;0.170667
20190302120716679_SVAKOV-R12_met.fits;0.851806;26504.9;2.41864;0.170667
20190302120632476_SVAKOV-R12_snap.fits;1.15812;26468.3;0.929347;0
20190302120752007_SVAKOV-R12_met.fits;1.056;26474.1;2.12167;0.170667
20190302120825969_SVAKOV-R12_met.fits;1.14169;26504.9;6.02818;0.682667
20190302120732551_SVAKOV-R12_snap.fits;1.04427;26484.4;0.733838;0
20190302120849521_SVAKOV-R12_met.fits;1.06199;26522.5;2.34494;0.170667
20190302120901468_SVAKOV-R12_met.fits;0.979211;26504.9;2.27029;0.512
20190302120908807_SVAKOV-R12_met.fits;1.28935;26485.8;3.0934;0.512
20190302120918364_SVAKOV-R12_met.fits;0.83702;26494.6;2.68658;0.170667
20190302120926897_SVAKOV-R12_met.fits;1.0073;26493.2;4.5968;0.170667
20190302120832625_SVAKOV-R12_snap.fits;0.977096;26462.4;1.04372;0
20190302120932700_SVAKOV-R12_snap.fits;1.08216;26497.6;1.09175;0
20190302121037041_SVAKOV-R12_met.fits;0.921206;26497.6;1.91444;0.170667
20190302121105713_SVAKOV-R12_met.fits;0.931335;26490.2;2.50537;0.512
20190302121110663_SVAKOV-R12_met.fits;0.880583;26502;2.20987;0.170667
20190302121113052_SVAKOV-R12_met.fits;1.21619;26499;4.30848;0.341333
20190302121032775_SVAKOV-R12_snap.fits;0.939195;26547.4;0.96491;0
20190302121159473_SVAKOV-R12_met.fits;1.1199;26509.3;6.85816;0.341333
20190302121132849_SVAKOV-R12_snap.fits;1.05899;26516.6;0.910355;0
20190302121258012_SVAKOV-R12_met.fits;1.19499;26538.6;3.02622;0.170667
20190302121306716_SVAKOV-R12_met.fits;0.982367;26485.8;7.60508;0.341333
20190302121310471_SVAKOV-R12_met.fits;0.957199;26506.3;6.66155;0.341333
20190302121232924_SVAKOV-R12_snap.fits;0.919536;26507.8;0.845981;0
20190302121332999_SVAKOV-R12_snap.fits;0.889011;26491.7;0.705117;0
20190302121433073_SVAKOV-R12_met.fits;1.02533;26496.1;2.05526;0.170667
20190302121433073_SVAKOV-R12_snap.fits;1.02859;26459.5;0.763574;0
20190302121542364_SVAKOV-R12_met.fits;1.07071;26502;4.13433;0.341333
20190302121551409_SVAKOV-R12_met.fits;0.966723;26504.9;2.39411;0.341333
20190302121533148_SVAKOV-R12_snap.fits;0.996667;26478.5;0.953993;0
20190302121708721_SVAKOV-R12_met.fits;0.939451;26499;4.92918;0.341333
20190302121633223_SVAKOV-R12_snap.fits;0.993422;26484.4;0.955029;0
20190302121819036_SVAKOV-R12_met.fits;0.977104;26490.2;2.41026;0.341333
20190302121733297_SVAKOV-R12_snap.fits;1.65353;26510.7;1.18048;0
20190302121858631_SVAKOV-R12_met.fits;1.38591;26547.4;6.68055;0.341333
20190302121833372_SVAKOV-R12_snap.fits;1.31189;26531.2;1.06195;0
20190302121933447_SVAKOV-R12_snap.fits;1.63378;26502;1.28708;0
20190302122110385_SVAKOV-R12_met.fits;0.939208;26529.8;2.55342;0.170667
20190302122125575_SVAKOV-R12_met.fits;1.26301;26500.5;2.98932;0.512
20190302122033521_SVAKOV-R12_snap.fits;1.48575;26521;1.11566;0
20190302122152711_SVAKOV-R12_met.fits;1.14168;26503.4;4.92684;0.341333
20190302122133596_SVAKOV-R12_snap.fits;1.11632;26519.5;0.957189;0
20190302122233671_SVAKOV-R12_snap.fits;1.07106;26537.1;1.01534;0
20190302122350641_SVAKOV-R12_met.fits;1.00368;26503.4;2.08976;0.170667
20190302122400369_SVAKOV-R12_met.fits;1.1451;26493.2;2.91614;0.512
20190302122333745_SVAKOV-R12_snap.fits;0.953459;26523.9;0.739935;0
20190302122433820_SVAKOV-R12_snap.fits;0.957061;26499;1.1107;0
20190302122605809_SVAKOV-R12_met.fits;0.986208;26502;2.07664;0.170667
20190302122533895_SVAKOV-R12_snap.fits;1.0726;26525.4;0.833354;0
20190302122714247_SVAKOV-R12_met.fits;1.07813;26502;2.77662;0.170667
20190302122633969_SVAKOV-R12_snap.fits;1.01195;26504.9;3.96801;0
20190302122732508_SVAKOV-R12_met.fits;1.12579;26504.9;3.96801;0.341333
20190302122734044_SVAKOV-R12_snap.fits;1.20412;26493.2;1.03745;0
20190302122833436_SVAKOV-R12_met.fits;1.19838;26506.3;10.259;0.341333
20190302122922417_SVAKOV-R12_met.fits;0.970724;26490.2;6.51837;0.853333
20190302122928903_SVAKOV-R12_met.fits;0.854115;26499;2.10549;0.170667
20190302122834119_SVAKOV-R12_snap.fits;0.891036;26512.2;1.07356;0
20190302123010204_SVAKOV-R12_met.fits;1.28223;26509.3;5.74587;0.341333
20190302122934193_SVAKOV-R12_snap.fits;1.18414;26453.6;0.862158;0
20190302123035121_SVAKOV-R12_met.fits;0.867383;26518.1;1.85251;0.341333
20190302123059356_SVAKOV-R12_met.fits;0.922273;26490.2;3.94585;0.170667
20190302123034268_SVAKOV-R12_snap.fits;1.05763;26515.1;0.743515;0
20190302123210012_SVAKOV-R12_met.fits;1.15588;26500.5;10.9138;0.512
20190302123134343_SVAKOV-R12_snap.fits;1.16435;26521;0.763753;0
20190302123300871_SVAKOV-R12_met.fits;1.02153;26506.3;5.34623;0.341333
20190302123234417_SVAKOV-R12_snap.fits;1.03424;26544.4;1.01203;0
20190302123350364_SVAKOV-R12_met.fits;0.935169;26497.6;1.91278;0.170667
20190302123334492_SVAKOV-R12_snap.fits;0.949652;26545.9;0.893029;0
20190302123459143_SVAKOV-R12_met.fits;1.0563;26506.3;2.26943;0.170667
20190302123503921_SVAKOV-R12_met.fits;1.21117;26513.7;2.44024;0.170667
20190302123434567_SVAKOV-R12_snap.fits;0.999202;26543;0.83813;0
20190302123545393_SVAKOV-R12_met.fits;0.882977;26509.3;3.77019;0.512
20190302123614919_SVAKOV-R12_met.fits;0.926285;26509.3;5.3021;0.170667
20190302123626865_SVAKOV-R12_met.fits;1.02921;26496.1;2.95805;1.87733
20190302123534641_SVAKOV-R12_snap.fits;1.23393;26516.6;0.743762;0
20190302123647175_SVAKOV-R12_met.fits;1.05719;26541.5;2.38108;2.73067
20190302123722503_SVAKOV-R12_met.fits;0.960308;26544.4;2.11219;0.170667
20190302123634716_SVAKOV-R12_snap.fits;0.863229;26507.8;0.939781;0
20190302123734279_SVAKOV-R12_met.fits;1.06569;26510.7;3.35932;0.170667
20190302123734791_SVAKOV-R12_snap.fits;1.09812;26491.7;0.739288;0
20190302123833500_SVAKOV-R12_met.fits;0.867278;26516.6;1.95509;0.170667
20190302123834865_SVAKOV-R12_snap.fits;1.23387;26499;0.688481;0
20190302123936476_SVAKOV-R12_met.fits;1.19545;26521;3.32508;0.512
20190302123934940_SVAKOV-R12_snap.fits;1.23771;26475.6;0.964856;0
20190302124031943_SVAKOV-R12_met.fits;1.36447;26503.4;31.2701;0.341333
20190302124105735_SVAKOV-R12_met.fits;2.40459;26497.6;18.7648;0.682667
20190302124117340_SVAKOV-R12_met.fits;2.40856;26500.5;5.00262;0.170667
20190302124035015_SVAKOV-R12_snap.fits;1.40103;26465.3;1.29608;0
20190302124209223_SVAKOV-R12_met.fits;1.03419;26497.6;7.00159;0.341333
20190302124135089_SVAKOV-R12_snap.fits;1.35851;26496.1;1.93101;0
20190302124232092_SVAKOV-R12_met.fits;1.3181;26496.1;3.7341;1.87733
20190302124302812_SVAKOV-R12_met.fits;1.0689;26499;7.46372;0.170667
20190302124235164_SVAKOV-R12_snap.fits;1.10397;26480;0.855256;0
20190302124343431_SVAKOV-R12_met.fits;0.951779;26503.4;2.46806;1.024
20190302124348721_SVAKOV-R12_met.fits;0.879644;26502;4.16958;0.341333
20190302124335239_SVAKOV-R12_snap.fits;1.21707;26540;1.10022;0
20190302124513201_SVAKOV-R12_met.fits;1.17121;26497.6;2.82461;0.170667
20190302124435313_SVAKOV-R12_snap.fits;1.01765;26544.4;0.875903;0
20190302124535388_SVAKOV-R12_snap.fits;1.03884;26547.4;0.739301;0
20190302124635463_SVAKOV-R12_snap.fits;1.031;26503.4;1.0447;0
20190302124817180_SVAKOV-R12_met.fits;0.929924;26494.6;2.78791;0.170667
20190302124735537_SVAKOV-R12_snap.fits;1.08901;26504.9;1.02234;0
20190302124847729_SVAKOV-R12_met.fits;1.24652;26493.2;7.00667;0.170667
20190302124835612_SVAKOV-R12_snap.fits;0.976052;26455.1;0.693635;0
20190302124936881_SVAKOV-R12_met.fits;1.04077;26525.4;2.36265;0.170667
20190302124935687_SVAKOV-R12_snap.fits;1.21615;26502;1.01017;0
20190302125039175_SVAKOV-R12_met.fits;1.04947;26543;2.14768;0.170667
20190302125058801_SVAKOV-R12_met.fits;1.05567;26499;2.80138;0.170667
20190302125035761_SVAKOV-R12_snap.fits;0.985504;26547.4;1.09921;0
20190302125143175_SVAKOV-R12_met.fits;1.10468;26500.5;4.47948;0.170667
20190302125227889_SVAKOV-R12_met.fits;1.02923;26490.2;2.1155;0.170667
20190302125135836_SVAKOV-R12_snap.fits;0.962276;26482.9;0.914893;0
20190302125242396_SVAKOV-R12_met.fits;1.04494;26502;2.90065;0.170667
20190302125235911_SVAKOV-R12_snap.fits;1.26403;26475.6;0.869016;0
20190302125335985_SVAKOV-R12_snap.fits;1.11032;26465.3;1.00769;0
20190302125448177_SVAKOV-R12_met.fits;1.11268;26502;2.78985;0.170667
20190302125436060_SVAKOV-R12_snap.fits;1.07708;26499;1.03572;0
20190302125543815_SVAKOV-R12_met.fits;1.02037;26471.2;7.97569;0.341333
20190302125624945_SVAKOV-R12_met.fits;1.1107;26525.4;2.73254;0.170667
20190302125536135_SVAKOV-R12_snap.fits;1.00128;26468.3;0.780688;0
20190302125632796_SVAKOV-R12_met.fits;1.24171;26526.9;5.61218;0.512
20190302125724167_SVAKOV-R12_met.fits;1.1601;26510.7;6.10845;0.170667
20190302125636209_SVAKOV-R12_snap.fits;0.918001;26523.9;0.750495;0
20190302125736284_SVAKOV-R12_snap.fits;1.02618;26528.3;1.08054;0
20190302125839431_SVAKOV-R12_met.fits;1.00673;26500.5;4.9928;0.341333
20190302125836359_SVAKOV-R12_snap.fits;1.09995;26516.6;0.946098;0
20190302125936433_SVAKOV-R12_snap.fits;1.07131;26497.6;1.11945;0
