# file name; noise; peak f.; mag.; duration
20190302170054428_SVAKOV-R12_snap.fits;3.29727;26500.5;2.4207;0
20190302170154503_SVAKOV-R12_snap.fits;4.07984;26506.3;2.91836;0
20190302170254577_SVAKOV-R12_snap.fits;1.01088;26493.2;0.723972;0
20190302170403185_SVAKOV-R12_met.fits;0.924375;26500.5;1.99151;0.170667
20190302170354652_SVAKOV-R12_snap.fits;1.00459;26519.5;1.09459;0
20190302170454727_SVAKOV-R12_snap.fits;1.40527;26541.5;0.837122;0
20190302170554801_SVAKOV-R12_snap.fits;1.1502;26487.3;0.880078;0
20190302170738396_SVAKOV-R12_met.fits;1.16401;26502;3.26397;0.170667
20190302170654876_SVAKOV-R12_snap.fits;1.06944;26459.5;1.26067;0
20190302170754951_SVAKOV-R12_snap.fits;1.02567;26459.5;0.935684;0
20190302170930524_SVAKOV-R12_met.fits;1.24238;26496.1;4.05324;0.341333
20190302170855025_SVAKOV-R12_snap.fits;3.122;26503.4;2.37176;0
20190302170955100_SVAKOV-R12_snap.fits;2.16868;26449.2;2.2688;0
20190302171055175_SVAKOV-R12_snap.fits;2.75285;26531.2;2.42952;0
20190302171155249_SVAKOV-R12_snap.fits;2.64087;26528.3;2.53254;0
20190302171255324_SVAKOV-R12_snap.fits;3.26339;26540;3.66369;0
20190302171355399_SVAKOV-R12_snap.fits;1.73029;26500.5;1.52416;0
20190302171505031_SVAKOV-R12_met.fits;1.77914;26507.8;4.30618;1.024
20190302171455473_SVAKOV-R12_snap.fits;2.75634;26502;2.55723;0
20190302171555548_SVAKOV-R12_snap.fits;2.86033;26522.5;2.84054;0
20190302171656647_SVAKOV-R12_met.fits;2.73275;26509.3;13.0109;0.853333
20190302171655623_SVAKOV-R12_snap.fits;2.56126;26468.3;3.85001;0
20190302171816007_SVAKOV-R12_met.fits;3.31231;26516.6;6.82486;0.170667
20190302171755697_SVAKOV-R12_snap.fits;3.79377;26491.7;3.03971;0
20190302171940316_SVAKOV-R12_met.fits;3.85609;26515.1;30.6959;0.512
20190302171855772_SVAKOV-R12_snap.fits;3.39717;26449.2;3.50061;0
20190302171955847_SVAKOV-R12_snap.fits;3.33281;26531.2;2.66257;0
20190302172055921_SVAKOV-R12_snap.fits;3.56716;26471.2;2.8058;0
20190302172155996_SVAKOV-R12_snap.fits;3.0503;26540;2.81473;0
20190302172256071_SVAKOV-R12_snap.fits;3.02062;26538.6;2.21717;0
20190302172421063_SVAKOV-R12_met.fits;2.79826;26547.4;9.47488;9.216
20190302172442908_SVAKOV-R12_met.fits;3.08591;26502;13.4883;0.341333
20190302172356145_SVAKOV-R12_snap.fits;3.2713;26462.4;2.72041;0
20190302172456220_SVAKOV-R12_snap.fits;3.6535;26458;2.56152;0
20190302172554247_SVAKOV-R12_met.fits;3.45898;26496.1;13.7627;0.170667
20190302172556295_SVAKOV-R12_snap.fits;3.76698;26503.4;3.21711;0
20190302172656369_SVAKOV-R12_snap.fits;3.51764;26544.4;2.92366;0
20190302172756444_SVAKOV-R12_snap.fits;3.66248;26488.8;3.3117;0
20190302172856519_SVAKOV-R12_snap.fits;3.21558;26481.4;2.65645;0
20190302172956593_SVAKOV-R12_snap.fits;3.33655;26463.9;3.05723;0
20190302173056668_SVAKOV-R12_snap.fits;3.76098;26544.4;3.21369;0
20190302173156743_SVAKOV-R12_snap.fits;3.45728;26499;3.65523;0
20190302173256817_SVAKOV-R12_snap.fits;3.70218;26499;3.15648;0
20190302173356892_SVAKOV-R12_snap.fits;3.447;26529.8;2.87798;0
20190302173456967_SVAKOV-R12_snap.fits;3.14995;26529.8;2.83465;0
20190302173557041_SVAKOV-R12_snap.fits;3.19308;26458;3.57103;0
20190302173706844_SVAKOV-R12_met.fits;3.69304;26497.6;9.84809;0.682667
20190302173739612_SVAKOV-R12_met.fits;3.11685;26547.4;9.91624;0.170667
20190302173657116_SVAKOV-R12_snap.fits;3.33954;26528.3;3.08634;0
20190302173757191_SVAKOV-R12_snap.fits;3.85055;26493.2;1.86697;0
20190302173906481_SVAKOV-R12_met.fits;3.27265;26500.5;10.6781;0.341333
20190302173857265_SVAKOV-R12_snap.fits;3.39359;26452.1;3.37299;0
20190302173957340_SVAKOV-R12_snap.fits;3.40313;26503.4;4.15209;0
20190302174057415_SVAKOV-R12_snap.fits;4.02756;26469.7;3.78739;0
20190302174157489_SVAKOV-R12_snap.fits;3.07787;26458;3.84053;0
20190302174257564_SVAKOV-R12_snap.fits;3.45924;26472.7;3.28983;0
20190302174357639_SVAKOV-R12_snap.fits;3.94634;26477.1;2.6342;0
20190302174457713_SVAKOV-R12_snap.fits;2.9045;26485.8;3.0041;0
20190302174557788_SVAKOV-R12_snap.fits;3.90289;26497.6;2.79755;0
20190302174722609_SVAKOV-R12_met.fits;4.32086;26502;16.7689;0.341333
20190302174657863_SVAKOV-R12_snap.fits;3.20363;26537.1;2.61651;0
20190302174757937_SVAKOV-R12_snap.fits;3.79792;26525.4;4.07889;0
20190302174858012_SVAKOV-R12_snap.fits;3.44073;26471.2;2.94481;0
20190302174958087_SVAKOV-R12_snap.fits;3.3275;26469.7;3.27298;0
20190302175058161_SVAKOV-R12_snap.fits;4.29845;26535.6;3.47284;0
20190302175158236_SVAKOV-R12_snap.fits;3.75601;26500.5;2.92522;0
20190302175258311_SVAKOV-R12_snap.fits;3.48929;26537.1;3.79254;0
20190302175358385_SVAKOV-R12_snap.fits;3.86931;26491.7;3.82506;0
20190302175458460_SVAKOV-R12_snap.fits;3.69207;26480;3.80785;0
20190302175558535_SVAKOV-R12_snap.fits;2.89736;26472.7;3.5308;0
20190302175658609_SVAKOV-R12_snap.fits;3.2985;26472.7;2.51578;0
20190302175758684_SVAKOV-R12_snap.fits;3.77293;26535.6;3.23571;0
20190302175858759_SVAKOV-R12_snap.fits;3.31302;26484.4;2.76315;0
20190302175958833_SVAKOV-R12_snap.fits;3.4316;26538.6;3.12768;0
