# file name; noise; peak f.; mag.; duration
20190302085935751_SVAKOV-R12_met.fits;0.826034;26497.6;2.22393;0.682667
20190302085950769_SVAKOV-R12_met.fits;1.00436;26507.8;3.22229;0.341333
20190302085953159_SVAKOV-R12_met.fits;1.06004;26460.9;2.94793;0.341333
20190302085957596_SVAKOV-R12_met.fits;0.961427;26500.5;2.79407;0.341333
20190302090005105_SVAKOV-R12_met.fits;0.970628;26499;7.50484;0.341333
20190302090020636_SVAKOV-R12_met.fits;0.963411;26493.2;5.8839;1.024
20190302090100572_SVAKOV-R12_met.fits;1.10694;26502;2.36303;0.341333
20190302090113543_SVAKOV-R12_met.fits;1.07242;26484.4;5.31171;0.170667
20190302090018588_SVAKOV-R12_snap.fits;1.11687;26487.3;0.799312;0
20190302090147676_SVAKOV-R12_met.fits;0.996142;26513.7;2.72774;0.170667
20190302090118663_SVAKOV-R12_snap.fits;0.885223;26519.5;0.69549;0
20190302090222663_SVAKOV-R12_met.fits;0.974366;26504.9;3.19282;0.341333
20190302090304647_SVAKOV-R12_met.fits;1.00623;26510.7;3.49525;0.512
20190302090000737_SVAKOV-R12_snap.fits;1.04884;26459.5;0.902371;0
20190302090315399_SVAKOV-R12_met.fits;1.01438;26538.6;10.5182;0.341333
20190302090323932_SVAKOV-R12_met.fits;1.04544;26525.4;4.19791;0.170667
20190302090334684_SVAKOV-R12_met.fits;0.925614;26497.6;5.90398;0.853333
20190302090342705_SVAKOV-R12_met.fits;0.887692;26499;1.81282;0.341333
20190302090318812_SVAKOV-R12_snap.fits;1.04739;26493.2;0.811589;0
20190302090418887_SVAKOV-R12_snap.fits;0.869794;26472.7;0.969569;0
20190302090539783_SVAKOV-R12_met.fits;0.975783;26499;5.64663;0.341333
20190302090518961_SVAKOV-R12_snap.fits;1.15739;26465.3;0.711879;0
20190302090636103_SVAKOV-R12_met.fits;1.07876;26453.6;2.35385;0.170667
20190302090640881_SVAKOV-R12_met.fits;1.1959;26478.5;2.45963;0.170667
20190302090656241_SVAKOV-R12_met.fits;1.02561;26499;2.97936;0.512
20190302090704092_SVAKOV-R12_met.fits;1.04327;26500.5;2.27231;0.341333
20190302090619036_SVAKOV-R12_snap.fits;0.941816;26487.3;1.21189;0
20190302090728327_SVAKOV-R12_met.fits;0.918444;26503.4;3.67699;0.170667
20190302090734641_SVAKOV-R12_met.fits;0.835861;26490.2;7.62321;0.170667
20190302090740956_SVAKOV-R12_met.fits;1.01125;26535.6;3.20048;0.170667
20190302090746076_SVAKOV-R12_met.fits;1.32565;26516.6;12.5571;0.341333
20190302090751025_SVAKOV-R12_met.fits;1.06331;26497.6;2.40282;0.170667
20190302090719111_SVAKOV-R12_snap.fits;1.04329;26503.4;0.931873;0
20190302090851612_SVAKOV-R12_met.fits;1.13855;26537.1;5.87137;0.170667
20190302090819185_SVAKOV-R12_snap.fits;0.97912;26465.3;0.942336;0
20190302090924892_SVAKOV-R12_met.fits;1.08369;26485.8;2.20315;0.341333
20190302090941276_SVAKOV-R12_met.fits;0.972608;26493.2;3.09428;0.170667
20190302091014897_SVAKOV-R12_met.fits;1.12527;26499;3.06689;0.341333
20190302090919260_SVAKOV-R12_snap.fits;1.06988;26458;0.758709;0
20190302091019335_SVAKOV-R12_snap.fits;0.971583;26545.9;1.1115;0
20190302091116508_SVAKOV-R12_met.fits;1.1307;26504.9;15.2051;2.38933
20190302091121969_SVAKOV-R12_met.fits;1.10611;26502;3.60688;0.170667
20190302091204295_SVAKOV-R12_met.fits;0.84089;26490.2;2.04458;0.170667
20190302091119409_SVAKOV-R12_snap.fits;1.00936;26471.2;0.780053;0
20190302091244572_SVAKOV-R12_met.fits;0.914676;26509.3;3.43492;0.170667
20190302091312903_SVAKOV-R12_met.fits;0.920241;26491.7;4.38072;0.341333
20190302091219484_SVAKOV-R12_snap.fits;0.916505;26482.9;0.926416;0
20190302091344305_SVAKOV-R12_met.fits;1.05351;26504.9;2.53297;0.341333
20190302091319559_SVAKOV-R12_snap.fits;1.37315;26547.4;1.27481;0
20190302091441479_SVAKOV-R12_met.fits;1.19564;26488.8;2.4795;0.170667
20190302091452401_SVAKOV-R12_met.fits;1.19087;26481.4;2.92036;0.341333
20190302091513564_SVAKOV-R12_met.fits;1.05651;26503.4;3.14332;0.170667
20190302091419633_SVAKOV-R12_snap.fits;1.19314;26490.2;1.11475;0
20190302091551281_SVAKOV-R12_met.fits;1.24009;26510.7;2.5489;0.170667
20190302091519708_SVAKOV-R12_snap.fits;1.056;26480;1.00019;0
20190302091644871_SVAKOV-R12_met.fits;0.908619;26509.3;1.82595;0.170667
20190302091619783_SVAKOV-R12_snap.fits;1.1585;26463.9;0.740925;0
20190302091722759_SVAKOV-R12_met.fits;1.04746;26500.5;3.18782;0.170667
20190302091719857_SVAKOV-R12_snap.fits;0.915174;26496.1;0.967018;0
20190302091840071_SVAKOV-R12_met.fits;1.04353;26499;2.66544;0.341333
20190302091819932_SVAKOV-R12_snap.fits;1.04872;26480;1.10537;0
20190302091920007_SVAKOV-R12_snap.fits;1.19508;26491.7;1.11475;0
20190302092020081_SVAKOV-R12_snap.fits;1.06421;26472.7;0.971236;0
20190302092117767_SVAKOV-R12_met.fits;1.15454;26503.4;2.50769;0.341333
20190302092152753_SVAKOV-R12_met.fits;0.988823;26515.1;2.28548;1.36533
20190302092209991_SVAKOV-R12_met.fits;0.857266;26472.7;1.98247;0.170667
20190302092120156_SVAKOV-R12_snap.fits;1.0903;26455.1;1.02731;0
20190302092313137_SVAKOV-R12_met.fits;0.771976;26500.5;2.44265;0.341333
20190302092220231_SVAKOV-R12_snap.fits;0.988191;26460.9;1.00258;0
20190302092320305_SVAKOV-R12_snap.fits;1.04774;26449.2;0.957879;0
20190302092429767_SVAKOV-R12_met.fits;1.08186;26513.7;2.40577;0.170667
20190302092506119_SVAKOV-R12_met.fits;0.954113;26510.7;5.34185;0.341333
20190302092420380_SVAKOV-R12_snap.fits;1.06852;26526.9;0.687272;0
20190302092520455_SVAKOV-R12_snap.fits;1.14942;26535.6;1.12971;0
20190302092637767_SVAKOV-R12_met.fits;1.0177;26497.6;2.34481;0.170667
20190302092620529_SVAKOV-R12_snap.fits;0.925663;26504.9;1.01689;0
20190302092732209_SVAKOV-R12_met.fits;0.892539;26497.6;2.81237;0.341333
20190302092743815_SVAKOV-R12_met.fits;0.947574;26502;2.12087;0.170667
20190302092720604_SVAKOV-R12_snap.fits;0.987006;26491.7;1.02076;0
20190302092859761_SVAKOV-R12_met.fits;1.3034;26502;4.27214;0.341333
20190302092820679_SVAKOV-R12_snap.fits;1.01694;26482.9;1.05536;0
20190302092947377_SVAKOV-R12_met.fits;1.05914;26471.2;4.9072;1.70667
20190302093004785_SVAKOV-R12_met.fits;0.950473;26502;2.24084;0.170667
20190302092920753_SVAKOV-R12_snap.fits;1.19602;26496.1;1.2131;0
20190302093039431_SVAKOV-R12_met.fits;1.39416;26510.7;3.45362;0.512
20190302093020828_SVAKOV-R12_snap.fits;1.22578;26488.8;0.848078;0
20190302093139164_SVAKOV-R12_met.fits;1.08384;26500.5;5.68585;0.341333
20190302093142748_SVAKOV-R12_met.fits;0.963339;26503.4;2.43158;0.170667
20190302093148380_SVAKOV-R12_met.fits;1.30413;26534.2;8.90236;0.341333
20190302093154524_SVAKOV-R12_met.fits;1.10871;26487.3;8.25393;0.853333
20190302093120903_SVAKOV-R12_snap.fits;0.949536;26450.7;1.21854;0
20190302093240775_SVAKOV-R12_met.fits;1.08915;26502;16.3121;0.512
20190302093220977_SVAKOV-R12_snap.fits;1.03483;26465.3;0.925921;0
20190302093350065_SVAKOV-R12_met.fits;1.05542;26525.4;2.17267;0.170667
20190302093406791_SVAKOV-R12_met.fits;1.00683;26507.8;2.97213;0.341333
20190302093321052_SVAKOV-R12_snap.fits;1.03367;26478.5;1.00998;0
20190302093421127_SVAKOV-R12_snap.fits;1.15116;26526.9;1.1272;0
20190302093524956_SVAKOV-R12_met.fits;1.18907;26506.3;2.42258;0.341333
20190302093536220_SVAKOV-R12_met.fits;1.20599;26531.2;2.65544;0.170667
20190302093521201_SVAKOV-R12_snap.fits;1.26344;26474.1;0.980608;0
20190302093621276_SVAKOV-R12_snap.fits;1.18548;26453.6;1.17771;0
20190302093750193_SVAKOV-R12_met.fits;0.929298;26500.5;2.2502;0.170667
20190302093721351_SVAKOV-R12_snap.fits;1.35693;26502;1.01996;0
20190302093818695_SVAKOV-R12_met.fits;0.968337;26541.5;4.57563;0.170667
20190302093836785_SVAKOV-R12_met.fits;0.916639;26497.6;3.74939;0.341333
20190302093839004_SVAKOV-R12_met.fits;1.09125;26499;3.24578;0.341333
20190302093821425_SVAKOV-R12_snap.fits;1.11998;26519.5;1.07753;0
20190302093921500_SVAKOV-R12_snap.fits;1.16803;26544.4;1.18279;0
20190302094033692_SVAKOV-R12_met.fits;1.31307;26507.8;10.2834;0.341333
20190302094104583_SVAKOV-R12_met.fits;1.09816;26496.1;2.31386;0.170667
20190302094115505_SVAKOV-R12_met.fits;0.872929;26518.1;1.75114;0.170667
20190302094021575_SVAKOV-R12_snap.fits;1.08583;26534.2;0.720865;0
20190302094118236_SVAKOV-R12_met.fits;1.04822;26496.1;2.91386;0.853333
20190302094205852_SVAKOV-R12_met.fits;1.01237;26504.9;2.51851;0.170667
20190302094121649_SVAKOV-R12_snap.fits;1.12863;26497.6;0.954734;0
20190302094218481_SVAKOV-R12_met.fits;1.13799;26506.3;3.61923;0.170667
20190302094223089_SVAKOV-R12_met.fits;0.989334;26512.2;3.98964;0.853333
20190302094246471_SVAKOV-R12_met.fits;1.10779;26506.3;7.79823;0.512
20190302094251420_SVAKOV-R12_met.fits;1.06096;26499;10.6419;0.682667
20190302094300977_SVAKOV-R12_met.fits;1.17632;26491.7;2.55785;0.170667
20190302094317191_SVAKOV-R12_met.fits;1.10866;26500.5;2.39091;0.341333
20190302094221724_SVAKOV-R12_snap.fits;1.2786;26544.4;1.10868;0
20190302094349276_SVAKOV-R12_met.fits;1.26001;26500.5;5.72239;1.024
20190302094321799_SVAKOV-R12_snap.fits;1.08846;26515.1;0.900566;0
20190302094441500_SVAKOV-R12_met.fits;0.95753;26485.8;3.41818;0.341333
20190302094421873_SVAKOV-R12_snap.fits;1.13846;26537.1;1.13383;0
20190302094609564_SVAKOV-R12_met.fits;1.01625;26465.3;12.4961;0.341333
20190302094521948_SVAKOV-R12_snap.fits;1.03148;26463.9;1.11226;0
20190302094702641_SVAKOV-R12_met.fits;1.02922;26504.9;3.67948;0.170667
20190302094622023_SVAKOV-R12_snap.fits;1.23437;26521;0.941162;0
20190302094818588_SVAKOV-R12_met.fits;1.02434;26506.3;7.56748;0.341333
20190302094722097_SVAKOV-R12_snap.fits;1.11208;26513.7;0.948903;0
20190302094824049_SVAKOV-R12_met.fits;1.373;26504.9;3.12566;0.682667
20190302094822172_SVAKOV-R12_snap.fits;1.28581;26519.5;1.03787;0
20190302094932657_SVAKOV-R12_met.fits;1.27578;26496.1;3.98963;0.170667
20190302094949553_SVAKOV-R12_met.fits;0.864191;26487.3;2.14764;0.170667
20190302095010545_SVAKOV-R12_met.fits;1.11664;26504.9;4.26404;0.512
20190302094922247_SVAKOV-R12_snap.fits;1.21996;26491.7;0.835883;0
20190302095021297_SVAKOV-R12_met.fits;1.05722;26502;2.83223;0.170667
20190302095026588_SVAKOV-R12_met.fits;0.946053;26510.7;2.87697;0.341333
20190302095046727_SVAKOV-R12_met.fits;1.18795;26503.4;3.89833;0.341333
20190302095022321_SVAKOV-R12_snap.fits;1.02132;26450.7;1.18312;0
20190302095119836_SVAKOV-R12_met.fits;1.05133;26493.2;4.32662;0.341333
20190302095140145_SVAKOV-R12_met.fits;1.14986;26538.6;5.53204;0.341333
20190302095147996_SVAKOV-R12_met.fits;0.950942;26499;7.80997;2.73067
20190302095122396_SVAKOV-R12_snap.fits;0.974828;26547.4;1.09007;0
20190302095258481_SVAKOV-R12_met.fits;0.926137;26538.6;2.43968;0.170667
20190302095222471_SVAKOV-R12_snap.fits;1.02504;26494.6;0.844297;0
20190302095358385_SVAKOV-R12_met.fits;1.11394;26507.8;3.35749;0.341333
20190302095322545_SVAKOV-R12_snap.fits;1.20714;26535.6;0.734701;0
20190302095505287_SVAKOV-R12_met.fits;0.957767;26499;2.14568;0.341333
20190302095422620_SVAKOV-R12_snap.fits;1.21046;26540;0.940913;0
20190302095518940_SVAKOV-R12_met.fits;1.10998;26487.3;10.8495;0.853333
20190302095536689_SVAKOV-R12_met.fits;1.09061;26493.2;3.86175;0.341333
20190302095556487_SVAKOV-R12_met.fits;1.07955;26496.1;2.20821;0.170667
20190302095606897_SVAKOV-R12_met.fits;1.26865;26503.4;7.32073;0.341333
20190302095522695_SVAKOV-R12_snap.fits;0.940207;26474.1;1.0782;0
20190302095627207_SVAKOV-R12_met.fits;1.1948;26499;2.527;0.512
20190302095708167_SVAKOV-R12_met.fits;0.944392;26502;2.1376;0.170667
20190302095622769_SVAKOV-R12_snap.fits;0.936979;26497.6;0.996161;0
20190302095722844_SVAKOV-R12_met.fits;1.03628;26515.1;7.40466;0.682667
20190302095807559_SVAKOV-R12_met.fits;1.05375;26504.9;3.49451;0.512
20190302095811313_SVAKOV-R12_met.fits;1.71075;26531.2;5.53279;0.170667
20190302095722844_SVAKOV-R12_snap.fits;1.06411;26449.2;0.897863;0
20190302095854833_SVAKOV-R12_met.fits;1.10792;26503.4;2.4714;0.170667
20190302095822919_SVAKOV-R12_snap.fits;1.16968;26526.9;0.846071;0
20190302095922993_SVAKOV-R12_snap.fits;1.12567;26499;1.00525;0
