#timestamp,LO_Frequency,Hit,StdDev 
1634457615.7,286047001.1,N
1634457635.5,286046998.2,N
1634457655.3,286047000.9,N
1634457675.2,286047002.5,N
1634457695.9,286047000.8,N
1634457715.7,286047000.3,N
1634457735.6,286047000.2,N
1634457755.4,286047002.1,N
1634457775.2,286047002.0,N
1634457795.1,286047003.9,N
1634457796.0,286047003.9,N
1634457815.8,286047002.6,N
1634457835.6,286047002.4,N
1634457855.5,286047002.5,N
1634457875.3,286047000.4,N
1634457895.1,286047002.8,N
1634457915.9,286047001.3,N
1634457935.7,286047005.9,Y
1634457955.5,286047004.0,P
1634457975.4,286047001.6,N
1634457995.2,286047001.7,N
1634458015.0,286047002.6,N
1634458015.9,286047002.6,N
1634458035.8,286047004.0,Y
1634458055.6,286047004.0,P
1634458075.4,286047001.3,N
1634458095.3,286047003.8,P
1634458115.1,286047003.8,Y
1634458116.0,286047003.8,P
1634458135.8,286047000.3,N
1634458155.7,286047001.8,N
1634458175.5,286046999.7,N
1634458195.3,286047002.4,N
1634458215.2,286047000.5,N
1634458235.9,286047001.1,N
1634458255.7,286047001.5,N
1634458275.6,286046998.6,N
1634458295.4,286047001.7,N
1634458315.2,286047002.7,N
1634458335.1,286047003.6,N
1634458336.0,286047003.6,N
1634458355.8,286047003.2,N
1634458375.6,286047003.5,N
1634458395.5,286047003.3,N
1634458415.3,286047004.0,N
1634458435.1,286047003.7,N
1634458455.9,286047005.0,Y
1634458475.7,286047003.4,P
1634458495.5,286047003.1,P
1634458515.4,286047004.1,P
1634458535.2,286047003.4,Y
1634458555.0,286047000.5,P
1634458555.9,286047000.5,N
1634458575.8,286046998.2,N
1634458595.6,286047001.1,N
1634458615.4,286046998.5,N
1634458635.3,286046998.1,N
1634458655.1,286047000.3,N
1634458656.0,286047000.3,N
1634458675.8,286047002.7,N
1634458695.7,286047002.8,N
1634458715.5,286047002.4,N
1634458735.3,286047001.8,N
1634458755.2,286047004.4,N
1634458775.9,286047006.0,Y
1634458795.7,286047002.3,P
1634458815.6,286047001.4,N
1634458835.4,286047004.1,P
1634458855.2,286047004.3,Y
1634458875.1,286047002.7,P
1634458876.0,286047002.7,P
1634458895.8,286047002.7,P
1634458915.6,286047001.9,Y
1634458935.5,286046998.9,P
1634458955.3,286046999.3,N
1634458975.1,286046998.4,N
1634458995.9,286046998.7,N
1634459015.7,286047000.2,N
1634459035.5,286047000.2,N
1634459055.4,286047002.5,N
1634459075.2,286047001.6,N
1634459095.0,286046999.8,N
1634459095.9,286046999.8,N
1634459115.8,286046999.7,N
1634459135.6,286047002.7,N
1634459155.4,286047000.6,N
1634459175.3,286047002.3,N
1634459195.1,286047000.3,N
1634459215.8,286047000.6,N
1634459235.7,286047002.8,N
1634459255.5,286047002.2,N
1634459275.3,286047001.9,N
1634459295.2,286047000.1,N
1634459315.9,286047002.2,N
1634459335.7,286047002.6,N
1634459355.6,286047002.0,N
1634459375.4,286047001.6,N
1634459395.2,286047000.3,N
1634459415.1,286047002.7,N
1634459416.0,286047002.7,N
1634459435.8,286047002.2,N
1634459455.6,286047002.6,N
1634459475.5,286047000.9,N
1634459495.3,286047000.1,N
1634459515.1,286047002.6,N
1634459535.9,286046999.9,N
1634459555.7,286047002.4,N
1634459575.5,286047002.0,N
1634459595.4,286047002.7,N
1634459615.2,286046999.8,N
1634459635.0,286046999.8,N
1634459635.9,286046999.8,N
1634459655.8,286047003.9,Y
1634459675.6,286047002.1,P
1634459695.4,286047001.6,P
1634459715.3,286047003.5,P
1634459735.1,286047005.1,Y
1634459755.8,286047004.0,P
1634459775.7,286047004.2,P
1634459825.5,286047002.2,E
1634459835.5,286047000.8,N
1634459855.3,286046996.5,P
1634459875.1,286047000.6,N
1634459895.8,286047000.7,N
1634459915.7,286047000.9,N
1634459935.5,286047000.9,N
1634459955.3,286047000.8,N
1634459975.2,286046999.0,N
1634459995.0,286047000.8,N
1634459995.9,286047000.8,N
1634460015.7,286047002.0,N
1634460035.6,286047001.2,N
1634460055.4,286047001.0,N
1634460075.2,286046999.9,N
1634460095.1,286047000.3,N
1634460096.0,286047000.3,N
1634460115.8,286047000.5,N
1634460135.6,286047000.2,N
1634460155.5,286047001.7,N
1634460175.3,286047004.4,Y
1634460195.1,286047004.0,P
1634460215.9,286047001.8,N
1634460235.7,286047001.6,N
1634460255.5,286047002.0,N
1634460275.4,286047002.6,N
1634460295.2,286047002.4,N
1634460315.0,286047002.6,N
1634460315.9,286047002.6,N
1634460335.8,286047004.0,Y
1634460355.6,286047002.7,P
1634460375.5,286046999.4,N
1634460395.3,286047001.1,N
1634460415.1,286047000.7,N
1634460435.8,286047002.8,N
1634460455.7,286047000.5,N
1634460475.5,286047000.7,N
1634460495.3,286047000.2,N
1634460515.2,286047000.9,N
1634460535.0,286046998.5,N
1634460535.9,286046998.5,N
1634460555.7,286047001.6,N
1634460575.6,286047002.3,N
1634460595.4,286047003.7,N
1634460615.2,286047003.3,N
1634460635.1,286047003.3,N
1634460636.0,286047003.3,N
1634460655.8,286047003.0,N
1634460675.6,286047001.3,N
1634460695.5,286047002.4,N
1634460715.3,286047000.3,N
1634460735.1,286047001.7,N
1634460755.9,286682709.9,Y
1634460775.7,286047001.1,P
1634460795.5,286047000.6,N
1634460815.4,286047000.8,N
1634460835.2,286047002.0,Y
1634460855.0,286047002.8,P
1634460856.0,286047002.8,P
1634460875.8,286047002.6,P
1634460895.6,286047002.1,N
1634460915.4,286047001.4,N
1634460935.3,286047003.7,Y
1634460955.1,286046998.8,P
1634460975.9,286046999.4,N
1634460995.7,286046998.1,N
1634461015.5,286047001.1,N
1634461035.4,286046996.5,N
1634461055.2,286046998.5,N
1634461075.0,286046996.9,N
1634461075.9,286046996.9,N
1634461095.8,286046999.5,N
1634461115.6,286046999.1,N
1634461135.4,286046996.6,N
1634461155.2,286046999.5,N
1634461175.1,286046997.1,N
1634461176.0,286046997.1,N
1634461195.8,286047000.7,N
