#timestamp,LO_Frequency,Hit,StdDev 
1634472015.9,286047001.0,N
1634472035.7,286047000.5,N
1634472055.6,286047001.1,N
1634472075.4,286047000.3,N
1634472095.2,286047000.6,N
1634472115.1,286046999.5,N
1634472116.0,286046999.5,N
1634472135.8,286046998.8,N
1634472155.6,286046998.2,N
1634472175.5,286046997.3,N
1634472195.3,286046994.9,Y
1634472215.1,286046994.9,P
1634472235.9,286046998.0,N
1634472255.7,286046997.1,N
1634472275.5,286046997.1,N
1634472295.4,286046997.7,N
1634472315.2,286046999.5,N
1634472335.0,286046996.7,N
1634472335.9,286046996.7,N
1634472355.8,286046995.2,Y
1634472375.6,286046994.9,P
1634472395.4,286046996.8,N
1634472415.3,286046999.5,N
1634472435.1,286046996.9,N
1634472455.8,286046999.2,N
1634472475.7,286046999.4,N
1634472495.5,286046994.9,Y
1634472515.3,286046998.7,P
1634472535.2,286047000.7,N
1634472555.0,286046998.6,N
1634472555.9,286046998.6,N
1634472575.7,286047001.1,N
1634472595.6,286047000.1,N
1634472615.4,286047000.3,N
1634472635.2,286047001.0,N
1634472655.1,286047001.1,N
1634472656.0,286047001.1,N
1634472675.8,286046999.2,N
1634472695.6,286046997.2,N
1634472715.5,286046994.9,Y
1634472735.3,286046997.6,P
1634472755.1,286046998.0,N
1634472775.9,286046995.0,P
1634472795.7,286046995.5,N
1634472815.5,286046999.6,N
1634472835.4,286046998.7,N
1634472855.2,286046998.5,N
1634472875.0,286046999.4,N
1634472875.9,286046999.4,N
1634472895.8,286046997.8,N
1634472915.6,286046998.2,N
1634472935.4,286046998.4,N
1634472955.3,286046996.5,N
1634472975.1,286046994.9,Y
1634472995.9,286046999.4,P
1634473015.7,286046997.0,P
1634473035.5,286046998.4,N
1634473055.4,286042596.7,Y
1634473075.2,286047003.1,P
1634473095.0,286047002.0,N
1634473095.9,286047002.0,N
1634473115.8,286047004.0,N
1634473135.6,286047001.5,N
1634473155.4,286047004.4,N
1634473175.2,286047002.2,N
1634473195.1,286047003.4,N
1634473196.0,286047003.4,N
1634473215.8,286047001.6,N
1634473235.7,286046998.3,N
1634473255.5,286047000.6,N
1634473275.3,286046998.3,N
1634473295.2,286046998.3,N
1634473315.9,286047000.7,N
1634473335.7,286046998.8,N
1634473355.5,286046999.2,N
1634473375.4,286046998.7,N
1634473395.2,286047001.1,N
1634473415.0,286046996.5,N
1634473415.9,286046996.5,N
1634473435.8,286046998.9,N
1634473455.6,286046996.8,N
1634473475.4,286046998.3,N
1634473495.3,286046999.4,N
1634473515.1,286046999.1,N
1634473535.8,286046997.0,N
1634473555.7,286046998.8,N
1634473575.5,286046996.7,N
1634473595.3,286046995.2,N
1634473615.2,286046994.9,N
1634473635.0,286046997.4,N
1634473635.9,286046997.4,N
1634473655.7,286046996.1,N
1634473675.6,286046993.8,N
1634473695.4,286046995.7,N
1634473715.2,286046997.7,N
1634473735.1,286046998.0,N
1634473736.0,286046998.0,N
1634473755.8,286046997.4,N
1634473775.6,286046996.5,N
1634473795.5,286046998.5,N
1634473815.3,286047000.5,N
1634473835.1,286046999.5,N
1634473855.9,286046999.5,N
1634473875.7,286046998.0,N
1634473895.5,286046997.7,N
1634473915.4,286046996.8,N
1634473935.2,286046997.8,N
1634473955.0,286046996.2,N
1634473955.9,286046996.2,N
1634473975.8,286046994.0,Y
1634473995.6,286046997.4,P
1634474015.5,286046999.5,P
1634474035.3,286046999.2,N
1634474055.1,286046999.2,N
1634474075.8,286046997.3,N
1634474095.7,286046998.8,N
1634474115.5,286047002.4,N
1634474135.3,286047002.3,N
1634474155.2,286047001.0,N
1634474175.0,286046999.0,N
1634474175.9,286046999.0,N
1634474195.7,286046996.7,N
1634474215.6,286047001.2,N
1634474235.4,286046999.3,N
1634474255.2,286046999.1,N
1634474275.1,286047001.6,N
1634474276.0,286047001.6,N
1634474295.8,286047000.7,N
1634474315.6,286046998.3,N
1634474335.5,286046998.3,N
1634474355.3,286047000.3,N
1634474375.1,286046998.3,N
1634474395.9,286046998.6,N
1634474415.7,286046998.2,N
1634474435.5,286046999.4,N
1634474455.4,286047001.0,N
1634474475.2,286046998.5,N
1634474495.0,286046998.8,N
1634474495.9,286046998.8,N
1634474515.8,286046997.4,N
1634474535.6,286046997.6,N
1634474555.4,286046996.7,N
1634474575.3,286047011.9,Y
1634474595.1,286046998.7,P
1634474615.8,286046999.5,N
1634474635.7,286046995.5,P
1634474655.5,286041465.9,Y
1634474675.3,286046999.1,P
1634474695.2,286046996.6,P
1634474715.0,286046998.9,N
1634474715.9,286046998.9,N
1634474735.7,286047001.0,N
1634474755.6,286047002.2,N
1634474775.4,286047002.6,N
1634474795.2,286047000.3,N
1634474815.1,286046998.1,N
1634474816.0,286046998.1,N
1634474835.8,286047000.5,N
1634474855.6,286046999.3,N
1634474875.5,286047000.1,N
1634474895.3,286046999.7,N
1634474915.1,286047001.0,N
1634474935.9,286046999.8,N
1634474955.7,286046999.9,N
1634474975.5,286047001.6,N
1634474995.4,286047002.3,N
1634475015.2,286047000.6,N
1634475035.0,286047000.5,N
1634475035.9,286047000.5,N
1634475055.8,286046998.5,N
1634475075.6,286046998.3,N
1634475095.4,286046996.6,N
1634475115.3,286046996.8,N
1634475135.1,286046997.2,N
1634475155.8,286046999.2,N
1634475175.7,286046996.8,N
1634475195.5,286047001.2,N
1634475215.3,286046999.5,N
1634475235.2,286046999.6,N
1634475255.0,286046998.4,N
1634475255.9,286046998.4,N
1634475275.7,286047000.7,N
1634475295.6,286046997.2,N
1634475315.4,286046998.8,N
1634475335.2,286047000.0,N
1634475355.1,286046998.4,N
1634475356.0,286046998.4,N
1634475375.8,286046999.3,N
1634475395.6,286046998.9,N
1634475415.5,286047002.8,N
1634475435.3,286047000.1,N
1634475455.1,286046998.1,N
1634475475.9,286046999.5,N
1634475495.7,286046997.8,N
1634475515.5,286046997.0,N
1634475535.4,286046997.1,N
1634475555.2,286046997.5,N
1634475575.0,286046995.6,Y
1634475575.9,286046995.6,P
1634475595.8,286046997.8,N
