# file name; noise; peak f.; mag.; duration
20200220175522531_SVAKOV-R12_met.fits;1.77176;26493.2;4.22771;0.341333
20200220175556493_SVAKOV-R12_met.fits;1.81589;26540;4.62707;0.170667
20200220175647693_SVAKOV-R12_met.fits;1.69569;26541.5;6.56585;0.512
20200220175906957_SVAKOV-R12_met.fits;1.63385;26509.3;4.15486;0.341333
20200220175917709_SVAKOV-R12_met.fits;1.75145;26516.6;3.66039;0.341333
20200220180035875_SVAKOV-R12_snap.fits;1.63517;26529.8;1.67224;0
20200220180135949_SVAKOV-R12_snap.fits;1.77144;26471.2;1.18764;0
20200220180236024_SVAKOV-R12_snap.fits;1.503;26465.3;1.47119;0
20200220180336099_SVAKOV-R12_snap.fits;1.83206;26456.5;1.54318;0
20200220180436173_SVAKOV-R12_snap.fits;1.6839;26547.4;1.61507;0
20200220180536248_SVAKOV-R12_snap.fits;1.72101;26518.1;1.62651;0
20200220180636323_SVAKOV-R12_snap.fits;1.80059;26477.1;1.41013;0
20200220180736397_SVAKOV-R12_snap.fits;1.75739;26512.2;1.2659;0
20200220180836472_SVAKOV-R12_snap.fits;1.69612;26478.5;1.30696;0
20200220180938765_SVAKOV-R12_met.fits;1.73321;26463.9;8.52388;0.512
20200220180957880_SVAKOV-R12_met.fits;1.55385;26480;3.11699;0.170667
20200220181020067_SVAKOV-R12_met.fits;1.86424;26506.3;6.77453;0.170667
20200220180936547_SVAKOV-R12_snap.fits;1.99596;26456.5;1.36532;0
20200220181036621_SVAKOV-R12_snap.fits;1.78402;26543;1.77853;0
20200220181136696_SVAKOV-R12_snap.fits;1.67091;26487.3;1.82672;0
20200220181310904_SVAKOV-R12_met.fits;2.13081;26494.6;7.60094;0.170667
20200220181236771_SVAKOV-R12_snap.fits;2.13364;26523.9;1.50716;0
20200220181336845_SVAKOV-R12_snap.fits;1.58458;26528.3;1.61431;0
20200220181436920_SVAKOV-R12_snap.fits;2.01694;26494.6;1.24917;0
20200220181604813_SVAKOV-R12_met.fits;1.40933;26487.3;5.44327;0.170667
20200220181536995_SVAKOV-R12_snap.fits;1.6772;26485.8;1.78966;0
20200220181710861_SVAKOV-R12_met.fits;1.56451;26547.4;3.14874;0.170667
20200220181637069_SVAKOV-R12_snap.fits;1.44288;26462.4;1.11391;0
20200220181740216_SVAKOV-R12_met.fits;1.79395;26509.3;3.96382;0.170667
20200220181737144_SVAKOV-R12_snap.fits;1.83392;26497.6;1.41608;0
20200220181837219_SVAKOV-R12_snap.fits;1.64976;26488.8;1.42923;0
20200220181934221_SVAKOV-R12_met.fits;1.37032;26516.6;3.12703;0.170667
20200220181937293_SVAKOV-R12_snap.fits;1.43352;26485.8;1.20131;0
20200220182037368_SVAKOV-R12_snap.fits;1.47576;26468.3;1.39184;0
20200220182150072_SVAKOV-R12_met.fits;1.70548;26496.1;7.68474;0.341333
20200220182137443_SVAKOV-R12_snap.fits;2.05262;26468.3;1.31408;0
20200220182237517_SVAKOV-R12_snap.fits;1.79647;26475.6;1.28116;0
20200220182337592_SVAKOV-R12_snap.fits;1.97253;26502;1.52588;0
20200220182437667_SVAKOV-R12_snap.fits;1.85814;26502;1.20657;0
20200220182537741_SVAKOV-R12_snap.fits;1.66494;26521;1.77437;0
20200220182637816_SVAKOV-R12_snap.fits;1.87348;26519.5;1.49021;0
20200220182758883_SVAKOV-R12_met.fits;1.69558;26507.8;6.82456;1.024
20200220182737891_SVAKOV-R12_snap.fits;1.78687;26453.6;1.66557;0
20200220182837965_SVAKOV-R12_snap.fits;1.76762;26509.3;1.60073;0
20200220182942136_SVAKOV-R12_met.fits;2.02765;26482.9;8.94113;0.341333
20200220182938040_SVAKOV-R12_snap.fits;1.81503;26472.7;1.46182;0
20200220183038115_SVAKOV-R12_snap.fits;1.7698;26510.7;1.59653;0
20200220183222733_SVAKOV-R12_met.fits;1.63415;26502;4.08064;0.170667
20200220183138189_SVAKOV-R12_snap.fits;2.14004;26543;1.63211;0
20200220183250893_SVAKOV-R12_met.fits;1.64091;26496.1;9.35635;0.170667
20200220183238264_SVAKOV-R12_snap.fits;1.87229;26543;1.34952;0
20200220183427149_SVAKOV-R12_met.fits;1.92689;26488.8;7.3429;0.341333
20200220183338339_SVAKOV-R12_snap.fits;1.59507;26456.5;1.51564;0
20200220183438413_SVAKOV-R12_snap.fits;1.65088;26513.7;1.80334;0
20200220183538488_SVAKOV-R12_snap.fits;1.70198;26529.8;1.30719;0
20200220183717987_SVAKOV-R12_met.fits;1.56259;26502;3.50344;0.170667
20200220183732664_SVAKOV-R12_met.fits;1.73593;26485.8;11.1986;1.024
20200220183638563_SVAKOV-R12_snap.fits;1.69052;26477.1;1.44448;0
20200220183809016_SVAKOV-R12_met.fits;1.67436;26509.3;6.56966;0.341333
20200220183738637_SVAKOV-R12_snap.fits;1.6707;26449.2;1.68809;0
20200220183838712_SVAKOV-R12_snap.fits;1.80439;26480;1.54517;0
20200220183938787_SVAKOV-R12_snap.fits;1.90262;26477.1;1.08414;0
20200220184110947_SVAKOV-R12_met.fits;1.68728;26482.9;4.43158;0.341333
20200220184038861_SVAKOV-R12_snap.fits;1.57412;26526.9;1.85331;0
20200220184138936_SVAKOV-R12_snap.fits;1.7463;26532.7;1.57944;0
20200220184239011_SVAKOV-R12_snap.fits;1.64196;26453.6;1.28883;0
20200220184357347_SVAKOV-R12_met.fits;1.35348;26500.5;17.3855;0.512
20200220184339085_SVAKOV-R12_snap.fits;1.73165;26452.1;1.21187;0
20200220184438819_SVAKOV-R12_met.fits;1.50523;26494.6;3.14514;0.170667
20200220184439160_SVAKOV-R12_snap.fits;1.74001;26528.3;1.79952;0
20200220184539235_SVAKOV-R12_snap.fits;1.77097;26526.9;1.41415;0
20200220184723683_SVAKOV-R12_met.fits;1.57832;26506.3;22.2068;0.512
20200220184639309_SVAKOV-R12_snap.fits;1.87271;26525.4;1.45295;0
20200220184827000_SVAKOV-R12_met.fits;1.5253;26496.1;3.6532;0.170667
20200220184739384_SVAKOV-R12_snap.fits;1.76322;26499;1.7261;0
20200220184839459_SVAKOV-R12_snap.fits;1.46607;26507.8;1.59708;0
20200220185010595_SVAKOV-R12_met.fits;1.67166;26506.3;4.91579;0.170667
20200220184939533_SVAKOV-R12_snap.fits;1.60395;26491.7;1.46322;0
20200220185039608_SVAKOV-R12_snap.fits;1.57149;26523.9;1.30991;0
20200220185139683_SVAKOV-R12_snap.fits;1.5274;26543;1.49451;0
20200220185239757_SVAKOV-R12_snap.fits;1.95432;26540;1.59541;0
20200220185339832_SVAKOV-R12_snap.fits;1.71821;26465.3;1.50078;0
20200220185439907_SVAKOV-R12_snap.fits;1.57774;26465.3;1.29909;0
20200220185539981_SVAKOV-R12_snap.fits;1.82158;26487.3;1.33819;0
20200220185640056_SVAKOV-R12_snap.fits;1.7891;26535.6;1.56862;0
20200220185740131_SVAKOV-R12_snap.fits;1.63135;26518.1;1.43472;0
20200220185840205_SVAKOV-R12_snap.fits;1.92458;26453.6;1.59906;0
20200220185940280_SVAKOV-R12_snap.fits;1.50982;26545.9;1.20546;0
