# file name; noise; peak f.; mag.; duration
20200220145510797_SVAKOV-R12_met.fits;1.93904;26480;6.53609;0.341333
20200220145519843_SVAKOV-R12_met.fits;2.05602;26475.6;4.19773;0.512
20200220145915192_SVAKOV-R12_met.fits;1.52146;26491.7;3.46457;0.170667
20200220145924579_SVAKOV-R12_met.fits;1.95479;26496.1;4.49978;0.170667
20200220150016461_SVAKOV-R12_met.fits;1.71123;26503.4;4.18646;0.170667
20200220150111416_SVAKOV-R12_met.fits;1.94722;26487.3;4.28178;0.170667
20200220150022435_SVAKOV-R12_snap.fits;1.48659;26497.6;1.62744;0
20200220150122509_SVAKOV-R12_snap.fits;1.71568;26537.1;1.33627;0
20200220150305933_SVAKOV-R12_met.fits;1.58192;26507.8;6.08792;0.170667
20200220150222584_SVAKOV-R12_snap.fits;1.68783;26531.2;1.36034;0
20200220150322659_SVAKOV-R12_snap.fits;1.98485;26453.6;1.58187;0
20200220150422733_SVAKOV-R12_snap.fits;1.87207;26532.7;1.72473;0
20200220150548067_SVAKOV-R12_met.fits;1.72012;26504.9;4.91633;0.341333
20200220150522808_SVAKOV-R12_snap.fits;1.62138;26455.1;1.34292;0
20200220150628173_SVAKOV-R12_met.fits;1.61531;26487.3;7.74753;0.341333
20200220150644216_SVAKOV-R12_met.fits;1.61509;26485.8;3.45486;0.170667
20200220150622883_SVAKOV-R12_snap.fits;1.90178;26522.5;1.63212;0
20200220150722957_SVAKOV-R12_snap.fits;1.60483;26523.9;1.49986;0
20200220150823032_SVAKOV-R12_snap.fits;1.69871;26544.4;1.64693;0
20200220150923107_SVAKOV-R12_snap.fits;1.81024;26507.8;1.55013;0
20200220151023181_SVAKOV-R12_snap.fits;1.70987;26481.4;1.75143;0
20200220151212237_SVAKOV-R12_met.fits;1.63525;26496.1;9.69347;0.341333
20200220151123256_SVAKOV-R12_snap.fits;1.86877;26532.7;1.55087;0
20200220151223331_SVAKOV-R12_snap.fits;1.82499;26540;1.56374;0
20200220151340984_SVAKOV-R12_met.fits;1.74501;26506.3;4.3066;0.170667
20200220151323405_SVAKOV-R12_snap.fits;1.46211;26515.1;1.31995;0
20200220151423480_SVAKOV-R12_snap.fits;1.67078;26544.4;1.35696;0
20200220151523555_SVAKOV-R12_snap.fits;1.82981;26516.6;1.7226;0
20200220151623629_SVAKOV-R12_snap.fits;1.75594;26503.4;1.16631;0
20200220151723704_SVAKOV-R12_snap.fits;1.78284;26541.5;1.89628;0
20200220151823779_SVAKOV-R12_snap.fits;1.8824;26504.9;1.6245;0
20200220151923853_SVAKOV-R12_snap.fits;1.58263;26449.2;1.38216;0
20200220152023928_SVAKOV-R12_snap.fits;1.66176;26519.5;1.88262;0
20200220152214179_SVAKOV-R12_met.fits;1.9447;26493.2;7.32173;0.341333
20200220152124003_SVAKOV-R12_snap.fits;1.82307;26458;1.66417;0
20200220152224077_SVAKOV-R12_snap.fits;1.72747;26541.5;1.74902;0
20200220152324152_SVAKOV-R12_snap.fits;1.79327;26538.6;1.44074;0
20200220152443853_SVAKOV-R12_met.fits;1.9225;26480;6.14877;0.341333
20200220152515427_SVAKOV-R12_met.fits;1.86447;26497.6;4.62659;0.170667
20200220152424227_SVAKOV-R12_snap.fits;1.78318;26487.3;1.61912;0
20200220152528397_SVAKOV-R12_met.fits;2.13716;26496.1;8.86204;0.170667
20200220152612600_SVAKOV-R12_met.fits;1.95837;26502;4.89917;0.170667
20200220152524301_SVAKOV-R12_snap.fits;1.78172;26507.8;1.71416;0
20200220152624376_SVAKOV-R12_snap.fits;1.96719;26547.4;1.47047;0
20200220152724451_SVAKOV-R12_snap.fits;1.56851;26466.8;1.86899;0
20200220152824525_SVAKOV-R12_snap.fits;1.95284;26469.7;1.4307;0
20200220152924600_SVAKOV-R12_snap.fits;2.18709;26529.8;1.33233;0
20200220153059149_SVAKOV-R12_met.fits;1.67595;26491.7;5.11611;0.170667
20200220153024675_SVAKOV-R12_snap.fits;1.74663;26450.7;1.46599;0
20200220153126797_SVAKOV-R12_met.fits;1.50758;26504.9;5.00772;0.341333
20200220153124749_SVAKOV-R12_snap.fits;1.91194;26484.4;1.81407;0
20200220153254861_SVAKOV-R12_met.fits;1.59833;26496.1;5.74974;0.512
20200220153308003_SVAKOV-R12_met.fits;1.58738;26496.1;4.83276;0.170667
20200220153224824_SVAKOV-R12_snap.fits;1.76148;26488.8;1.50513;0
20200220153324899_SVAKOV-R12_snap.fits;1.96248;26491.7;2.02253;0
20200220153424973_SVAKOV-R12_snap.fits;2.14282;26502;1.74348;0
20200220153525048_SVAKOV-R12_snap.fits;1.64405;26544.4;1.88097;0
20200220153625123_SVAKOV-R12_snap.fits;1.86628;26545.9;1.45856;0
20200220153735437_SVAKOV-R12_met.fits;1.92425;26502;8.50433;0.341333
20200220153725197_SVAKOV-R12_snap.fits;1.74122;26538.6;1.35897;0
20200220153825272_SVAKOV-R12_snap.fits;1.7825;26500.5;1.39154;0
20200220153925347_SVAKOV-R12_snap.fits;1.7823;26497.6;1.49037;0
20200220154025421_SVAKOV-R12_snap.fits;1.90465;26480;1.6568;0
20200220154140515_SVAKOV-R12_met.fits;1.66804;26496.1;3.63319;0.170667
20200220154125496_SVAKOV-R12_snap.fits;1.87508;26510.7;1.22043;0
20200220154225571_SVAKOV-R12_snap.fits;1.96146;26477.1;1.44685;0
20200220154325645_SVAKOV-R12_snap.fits;1.76026;26488.8;1.68997;0
20200220154425720_SVAKOV-R12_snap.fits;1.54049;26456.5;1.77335;0
20200220154525795_SVAKOV-R12_snap.fits;1.78809;26503.4;1.53907;0
20200220154625869_SVAKOV-R12_snap.fits;1.78793;26481.4;1.94546;0
20200220154737891_SVAKOV-R12_met.fits;1.8203;26481.4;4.98808;0.341333
20200220154725944_SVAKOV-R12_snap.fits;1.53932;26510.7;1.49966;0
20200220154826019_SVAKOV-R12_snap.fits;1.66371;26449.2;1.8733;0
20200220154926093_SVAKOV-R12_snap.fits;1.76991;26478.5;1.79776;0
20200220155109859_SVAKOV-R12_met.fits;1.51803;26506.3;26.8058;0.512
20200220155026168_SVAKOV-R12_snap.fits;1.96658;26496.1;5.75141;0
20200220155124707_SVAKOV-R12_met.fits;1.96658;26496.1;5.75141;0.170667
20200220155150136_SVAKOV-R12_met.fits;1.46844;26497.6;3.496;0.170667
20200220155126243_SVAKOV-R12_snap.fits;1.59196;26538.6;1.50095;0
20200220155226317_SVAKOV-R12_snap.fits;1.81719;26450.7;1.60062;0
20200220155326392_SVAKOV-R12_snap.fits;1.61155;26510.7;1.83647;0
20200220155426467_SVAKOV-R12_snap.fits;1.69653;26512.2;1.47234;0
20200220155526541_SVAKOV-R12_snap.fits;1.66276;26477.1;1.59553;0
20200220155626616_SVAKOV-R12_snap.fits;1.84321;26499;1.67912;0
20200220155726691_SVAKOV-R12_snap.fits;2.09157;26509.3;1.88204;0
20200220155826765_SVAKOV-R12_snap.fits;1.51411;26491.7;1.27697;0
20200220155926840_SVAKOV-R12_snap.fits;1.5404;26475.6;1.22725;0
