# file name; noise; peak f.; mag.; duration
20200220045648333_SVAKOV-R12_met.fits;1.77756;26488.8;7.72291;0.512
20200220045700280_SVAKOV-R12_met.fits;1.78975;26523.9;12.76;0.341333
20200220045722637_SVAKOV-R12_met.fits;1.65627;26525.4;7.25137;0.341333
20200220050037709_SVAKOV-R12_snap.fits;1.945;26525.4;1.39951;0
20200220050137784_SVAKOV-R12_snap.fits;1.67756;26499;1.84795;0
20200220050237859_SVAKOV-R12_snap.fits;1.57556;26493.2;1.68995;0
20200220050337933_SVAKOV-R12_snap.fits;1.79585;26545.9;1.51217;0
20200220050438008_SVAKOV-R12_snap.fits;1.75151;26477.1;1.68588;0
20200220050613752_SVAKOV-R12_met.fits;1.98735;26493.2;5.92722;0.341333
20200220050538083_SVAKOV-R12_snap.fits;2.09209;26499;1.9353;0
20200220050731235_SVAKOV-R12_met.fits;1.60355;26500.5;4.08506;0.170667
20200220050638157_SVAKOV-R12_snap.fits;1.62628;26547.4;1.2084;0
20200220050738232_SVAKOV-R12_snap.fits;1.65883;26518.1;1.76516;0
20200220050838307_SVAKOV-R12_snap.fits;1.7907;26525.4;1.52338;0
20200220050958179_SVAKOV-R12_met.fits;1.89903;26480;4.65095;1.70667
20200220051025997_SVAKOV-R12_met.fits;1.70672;26482.9;9.98498;0.341333
20200220050938381_SVAKOV-R12_snap.fits;1.44742;26456.5;1.3934;0
20200220051038456_SVAKOV-R12_snap.fits;1.85449;26494.6;2.03468;0
20200220051138531_SVAKOV-R12_snap.fits;1.59538;26545.9;1.48485;0
20200220051239971_SVAKOV-R12_met.fits;1.96768;26519.5;5.05885;0.341333
20200220051258232_SVAKOV-R12_met.fits;1.52009;26497.6;3.29555;0.170667
20200220051238605_SVAKOV-R12_snap.fits;1.98784;26523.9;1.65993;0
20200220051338339_SVAKOV-R12_met.fits;1.90799;26484.4;9.44935;0.341333
20200220051411960_SVAKOV-R12_met.fits;1.57215;26491.7;7.79617;0.170667
20200220051338680_SVAKOV-R12_snap.fits;1.93736;26452.1;1.51566;0
20200220051533027_SVAKOV-R12_met.fits;2.00751;26506.3;4.06078;0.512
20200220051438755_SVAKOV-R12_snap.fits;2.01527;26506.3;1.47787;0
20200220051538829_SVAKOV-R12_snap.fits;1.4917;26491.7;1.32566;0
20200220051705699_SVAKOV-R12_met.fits;1.63781;26507.8;3.65593;0.341333
20200220051719693_SVAKOV-R12_met.fits;1.63437;26522.5;3.88975;0.170667
20200220051638904_SVAKOV-R12_snap.fits;1.73535;26459.5;1.36951;0
20200220051738979_SVAKOV-R12_snap.fits;1.66046;26458;1.3758;0
20200220051853389_SVAKOV-R12_met.fits;1.56954;26504.9;8.69096;0.341333
20200220051839053_SVAKOV-R12_snap.fits;1.89194;26450.7;1.27366;0
20200220052031693_SVAKOV-R12_met.fits;1.89066;26506.3;9.49522;0.341333
20200220051939128_SVAKOV-R12_snap.fits;1.7462;26471.2;1.53473;0
20200220052121528_SVAKOV-R12_met.fits;1.54572;26523.9;6.72208;0.341333
20200220052039203_SVAKOV-R12_snap.fits;1.77463;26529.8;1.42429;0
20200220052139277_SVAKOV-R12_snap.fits;1.67223;26450.7;1.42781;0
20200220052250104_SVAKOV-R12_met.fits;1.97701;26515.1;6.23796;0.341333
20200220052239352_SVAKOV-R12_snap.fits;1.77456;26518.1;1.94984;0
20200220052339427_SVAKOV-R12_snap.fits;1.90323;26523.9;2.27027;0
20200220052439501_SVAKOV-R12_snap.fits;1.69367;26481.4;1.71246;0
20200220052539576_SVAKOV-R12_snap.fits;1.94577;26531.2;1.5961;0
20200220052639651_SVAKOV-R12_snap.fits;1.96693;26472.7;1.71665;0
20200220052739725_SVAKOV-R12_snap.fits;1.8624;26465.3;1.39538;0
20200220052839800_SVAKOV-R12_snap.fits;1.97347;26544.4;1.39697;0
20200220052939875_SVAKOV-R12_snap.fits;1.8866;26452.1;1.8137;0
20200220053039949_SVAKOV-R12_snap.fits;1.73285;26466.8;1.37658;0
20200220053140024_SVAKOV-R12_snap.fits;1.7891;26480;1.89497;0
20200220053242317_SVAKOV-R12_met.fits;1.46803;26516.6;3.62046;0.341333
20200220053307917_SVAKOV-R12_met.fits;1.93267;26507.8;3.88533;0.170667
20200220053240099_SVAKOV-R12_snap.fits;1.78144;26523.9;1.79489;0
20200220053340173_SVAKOV-R12_snap.fits;1.4956;26504.9;1.27344;0
20200220053531619_SVAKOV-R12_met.fits;1.71433;26496.1;12.0337;0.341333
20200220053440248_SVAKOV-R12_snap.fits;1.91753;26531.2;1.81455;0
20200220053538445_SVAKOV-R12_met.fits;1.59905;26516.6;5.97822;0.170667
20200220053634936_SVAKOV-R12_met.fits;1.61126;26475.6;11.1829;0.341333
20200220053540323_SVAKOV-R12_snap.fits;1.75133;26493.2;1.83434;0
20200220053640397_SVAKOV-R12_snap.fits;1.44957;26532.7;1.68652;0
20200220053829283_SVAKOV-R12_met.fits;1.63747;26490.2;4.95593;0.170667
20200220053740472_SVAKOV-R12_snap.fits;1.92678;26534.2;1.36342;0
20200220053905805_SVAKOV-R12_met.fits;1.64652;26528.3;4.7013;0.341333
20200220053840547_SVAKOV-R12_snap.fits;1.86739;26497.6;1.14346;0
20200220054029944_SVAKOV-R12_met.fits;1.93211;26504.9;4.38372;0.170667
20200220053940621_SVAKOV-R12_snap.fits;1.85777;26471.2;1.20792;0
20200220054048888_SVAKOV-R12_met.fits;1.7399;26512.2;3.55364;0.170667
20200220054040696_SVAKOV-R12_snap.fits;1.74096;26458;1.92646;0
20200220054201933_SVAKOV-R12_met.fits;1.94842;26512.2;5.10903;0.170667
20200220054229752_SVAKOV-R12_met.fits;1.62736;26506.3;14.2715;0.341333
20200220054140771_SVAKOV-R12_snap.fits;1.82299;26465.3;1.53527;0
20200220054314637_SVAKOV-R12_met.fits;1.45161;26512.2;3.50773;0.512
20200220054240845_SVAKOV-R12_snap.fits;1.68864;26462.4;1.51997;0
20200220054340920_SVAKOV-R12_snap.fits;1.73307;26545.9;1.71791;0
20200220054508472_SVAKOV-R12_met.fits;1.81619;26496.1;3.63891;0.341333
20200220054530829_SVAKOV-R12_met.fits;1.68826;26485.8;41.598;0.341333
20200220054440995_SVAKOV-R12_snap.fits;1.81025;26528.3;1.53017;0
20200220054541069_SVAKOV-R12_snap.fits;1.98485;26526.9;1.3342;0
20200220054647971_SVAKOV-R12_met.fits;1.53688;26509.3;24.1529;0.341333
20200220054656333_SVAKOV-R12_met.fits;1.70534;26513.7;3.47187;0.170667
20200220054719203_SVAKOV-R12_met.fits;1.86377;26499;5.08178;0.170667
20200220054641144_SVAKOV-R12_snap.fits;1.78405;26466.8;1.79989;0
20200220054741219_SVAKOV-R12_snap.fits;1.53753;26525.4;1.49383;0
20200220054924472_SVAKOV-R12_met.fits;1.95598;26507.8;12.4365;0.341333
20200220054841293_SVAKOV-R12_snap.fits;1.54195;26512.2;1.18498;0
20200220054941368_SVAKOV-R12_snap.fits;1.72683;26509.3;1.56692;0
20200220055048099_SVAKOV-R12_met.fits;1.75793;26502;6.70091;0.341333
20200220055041443_SVAKOV-R12_snap.fits;2.17787;26481.4;1.36719;0
20200220055215480_SVAKOV-R12_met.fits;1.32873;26496.1;2.85756;0.170667
20200220055226915_SVAKOV-R12_met.fits;1.75588;26509.3;8.34352;0.512
20200220055141517_SVAKOV-R12_snap.fits;1.8313;26512.2;1.71581;0
20200220055336717_SVAKOV-R12_met.fits;1.72448;26509.3;3.66176;0.170667
20200220055241592_SVAKOV-R12_snap.fits;1.90228;26544.4;1.20971;0
20200220055344568_SVAKOV-R12_met.fits;1.70483;26509.3;3.63743;0.170667
20200220055341667_SVAKOV-R12_snap.fits;1.80471;26534.2;1.60599;0
20200220055447715_SVAKOV-R12_met.fits;1.95209;26532.7;23.1903;1.024
20200220055441741_SVAKOV-R12_snap.fits;2.17136;26484.4;1.44387;0
20200220055541816_SVAKOV-R12_snap.fits;2.48042;26515.1;2.40979;0
20200220055641891_SVAKOV-R12_snap.fits;1.68783;26543;1.95378;0
20200220055741965_SVAKOV-R12_snap.fits;2.02949;26525.4;2.08954;0
20200220055842040_SVAKOV-R12_snap.fits;1.73759;26507.8;1.65457;0
20200220055942115_SVAKOV-R12_snap.fits;1.74251;26528.3;1.50007;0
