# file name; noise; peak f.; mag.; duration
20200220005711203_SVAKOV-R12_met.fits;1.79824;26512.2;5.82572;2.21867
20200220010002211_SVAKOV-R12_met.fits;1.60626;26491.7;3.28052;2.56
20200220010010232_SVAKOV-R12_met.fits;2.01011;26519.5;5.9563;0.170667
20200220010019789_SVAKOV-R12_snap.fits;1.25601;26523.9;1.3711;0
20200220010138296_SVAKOV-R12_met.fits;1.69869;26500.5;3.70429;0.170667
20200220010149219_SVAKOV-R12_met.fits;1.95854;26488.8;9.69672;0.341333
20200220010210381_SVAKOV-R12_met.fits;1.43753;26506.3;4.59745;0.170667
20200220010119864_SVAKOV-R12_snap.fits;1.67235;26455.1;1.64995;0
20200220010221987_SVAKOV-R12_met.fits;1.71862;26512.2;3.56773;0.170667
20200220010249464_SVAKOV-R12_met.fits;1.90677;26453.6;5.18013;0.170667
20200220010219939_SVAKOV-R12_snap.fits;1.93501;26503.4;1.30597;0
20200220010354659_SVAKOV-R12_met.fits;1.63952;26507.8;3.5738;0.170667
20200220010320013_SVAKOV-R12_snap.fits;1.5308;26499;1.68804;0
20200220010425208_SVAKOV-R12_met.fits;1.98263;26496.1;4.37;0.170667
20200220010420088_SVAKOV-R12_snap.fits;1.68897;26466.8;1.73838;0
20200220010520163_SVAKOV-R12_snap.fits;1.8449;26484.4;1.20821;0
20200220010631501_SVAKOV-R12_met.fits;1.54321;26497.6;5.19043;0.341333
20200220010620237_SVAKOV-R12_snap.fits;1.83573;26513.7;1.55893;0
20200220010724579_SVAKOV-R12_met.fits;1.93358;26493.2;4.59157;0.170667
20200220010720312_SVAKOV-R12_snap.fits;1.70284;26490.2;1.34504;0
20200220010820387_SVAKOV-R12_snap.fits;1.60436;26531.2;1.64609;0
20200220010920461_SVAKOV-R12_snap.fits;1.56624;26455.1;1.15448;0
20200220011054840_SVAKOV-R12_met.fits;1.85389;26482.9;3.80137;0.170667
20200220011116515_SVAKOV-R12_met.fits;1.54716;26513.7;5.50038;0.341333
20200220011020536_SVAKOV-R12_snap.fits;1.87498;26540;1.56039;0
20200220011120611_SVAKOV-R12_snap.fits;1.61027;26466.8;1.55544;0
20200220011220685_SVAKOV-R12_snap.fits;1.5509;26502;1.49348;0
20200220011346872_SVAKOV-R12_met.fits;1.58673;26515.1;3.34793;0.170667
20200220011320760_SVAKOV-R12_snap.fits;1.61551;26490.2;1.45818;0
20200220011436365_SVAKOV-R12_met.fits;1.77446;26510.7;3.73298;0.170667
20200220011420835_SVAKOV-R12_snap.fits;1.66836;26502;1.58188;0
20200220011522445_SVAKOV-R12_met.fits;1.6667;26499;14.0204;0.341333
20200220011520909_SVAKOV-R12_snap.fits;1.84817;26515.1;1.5064;0
20200220011620984_SVAKOV-R12_snap.fits;1.75603;26480;1.60862;0
20200220011720547_SVAKOV-R12_met.fits;1.69808;26497.6;3.68797;0.170667
20200220011741197_SVAKOV-R12_met.fits;1.83777;26510.7;3.86446;0.170667
20200220011754851_SVAKOV-R12_met.fits;1.81252;26499;13.0559;0.682667
20200220011721059_SVAKOV-R12_snap.fits;1.72441;26452.1;1.52448;0
20200220011827277_SVAKOV-R12_met.fits;1.55622;26499;4.13684;0.682667
20200220011906189_SVAKOV-R12_met.fits;1.40518;26535.6;3.00305;0.170667
20200220011821133_SVAKOV-R12_snap.fits;2.09304;26478.5;1.4732;0
20200220011934349_SVAKOV-R12_met.fits;1.61322;26500.5;3.46241;0.682667
20200220011921208_SVAKOV-R12_snap.fits;1.88412;26528.3;1.65187;0
20200220012041763_SVAKOV-R12_met.fits;1.58483;26484.4;3.74693;0.512
20200220012047224_SVAKOV-R12_met.fits;1.89409;26481.4;7.34409;0.341333
20200220012021283_SVAKOV-R12_snap.fits;1.8823;26468.3;1.75427;0
20200220012134328_SVAKOV-R12_met.fits;1.58845;26525.4;4.03296;0.853333
20200220012204536_SVAKOV-R12_met.fits;1.44402;26513.7;6.22836;0.512
20200220012121357_SVAKOV-R12_snap.fits;1.76357;26538.6;1.3823;0
20200220012227576_SVAKOV-R12_met.fits;1.55601;26541.5;3.18548;0.341333
20200220012241571_SVAKOV-R12_met.fits;1.82306;26531.2;3.80429;0.682667
20200220012310413_SVAKOV-R12_met.fits;1.73323;26474.1;3.81657;0.682667
20200220012221432_SVAKOV-R12_snap.fits;2.13304;26475.6;1.43224;0
20200220012334989_SVAKOV-R12_met.fits;1.80243;26534.2;3.68341;0.170667
20200220012321507_SVAKOV-R12_snap.fits;1.78954;26465.3;1.46689;0
20200220012421581_SVAKOV-R12_snap.fits;2.10394;26516.6;1.95796;0
20200220012534627_SVAKOV-R12_met.fits;1.80631;26477.1;4.84887;0.341333
20200220012521656_SVAKOV-R12_snap.fits;2.07338;26456.5;1.26493;0
20200220012714979_SVAKOV-R12_met.fits;1.65769;26493.2;3.31849;0.170667
20200220012621731_SVAKOV-R12_snap.fits;1.55173;26462.4;1.71976;0
20200220012721805_SVAKOV-R12_snap.fits;1.44169;26449.2;1.62536;0
20200220012845091_SVAKOV-R12_met.fits;1.81408;26496.1;3.68087;0.170667
20200220012913933_SVAKOV-R12_met.fits;1.45062;26503.4;5.39178;0.341333
20200220012821880_SVAKOV-R12_snap.fits;1.71064;26500.5;1.60392;0
20200220012924685_SVAKOV-R12_met.fits;1.92968;26488.8;15.3584;0.512
20200220013010083_SVAKOV-R12_met.fits;1.53354;26504.9;6.26721;0.170667
20200220012921955_SVAKOV-R12_snap.fits;1.55568;26471.2;1.67882;0
20200220013032952_SVAKOV-R12_met.fits;1.86657;26499;8.39336;0.170667
20200220013111352_SVAKOV-R12_met.fits;1.91448;26500.5;14.7386;1.36533
20200220013022029_SVAKOV-R12_snap.fits;1.93476;26540;1.73666;0
20200220013129955_SVAKOV-R12_met.fits;1.95085;26504.9;3.91875;0.170667
20200220013122104_SVAKOV-R12_snap.fits;1.66573;26522.5;1.43408;0
20200220013222179_SVAKOV-R12_snap.fits;1.78004;26477.1;1.57017;0
20200220013322253_SVAKOV-R12_snap.fits;1.83382;26499;1.53637;0
20200220013450488_SVAKOV-R12_met.fits;1.9508;26487.3;5.73164;0.341333
20200220013516600_SVAKOV-R12_met.fits;2.08614;26499;5.94457;0.170667
20200220013422328_SVAKOV-R12_snap.fits;1.46809;26493.2;1.66627;0
20200220013611896_SVAKOV-R12_met.fits;1.76236;26500.5;6.63515;5.80267
20200220013522403_SVAKOV-R12_snap.fits;1.67029;26538.6;1.41707;0
20200220013622477_SVAKOV-R12_snap.fits;1.70247;26528.3;1.43074;0
20200220013721869_SVAKOV-R12_met.fits;1.89929;26507.8;3.87499;0.170667
20200220013812387_SVAKOV-R12_met.fits;1.69091;26507.8;4.09062;0.170667
20200220013722552_SVAKOV-R12_snap.fits;1.79016;26538.6;1.27328;0
20200220013834232_SVAKOV-R12_met.fits;1.6354;26521;4.89624;0.682667
20200220013851128_SVAKOV-R12_met.fits;1.58946;26484.4;5.09752;0.170667
20200220013822627_SVAKOV-R12_snap.fits;1.62145;26456.5;1.40685;0
20200220013922701_SVAKOV-R12_snap.fits;2.01434;26493.2;1.37425;0
20200220014022776_SVAKOV-R12_snap.fits;1.84099;26526.9;1.53662;0
20200220014207736_SVAKOV-R12_met.fits;1.71362;26509.3;4.15051;0.170667
20200220014122851_SVAKOV-R12_snap.fits;1.83871;26490.2;1.46868;0
20200220014222925_SVAKOV-R12_snap.fits;2.05049;26526.9;1.3501;0
20200220014323000_SVAKOV-R12_snap.fits;1.62259;26466.8;1.54002;0
20200220014423075_SVAKOV-R12_snap.fits;1.71689;26481.4;1.36863;0
20200220014522808_SVAKOV-R12_met.fits;1.64918;26502;8.21563;0.341333
20200220014534072_SVAKOV-R12_met.fits;1.82341;26488.8;5.51073;0.170667
20200220014539875_SVAKOV-R12_met.fits;1.6509;26496.1;4.01061;0.170667
20200220014523149_SVAKOV-R12_snap.fits;1.70234;26496.1;1.46128;0
20200220014642168_SVAKOV-R12_met.fits;1.51342;26503.4;5.07976;0.170667
20200220014623224_SVAKOV-R12_snap.fits;1.74385;26510.7;1.59526;0
20200220014723811_SVAKOV-R12_met.fits;1.73531;26510.7;29.1129;0.853333
20200220014811256_SVAKOV-R12_met.fits;1.82433;26510.7;9.1183;0.341333
20200220014723299_SVAKOV-R12_snap.fits;1.76978;26496.1;3.01132;0
20200220014823373_SVAKOV-R12_snap.fits;1.69794;26540;1.37104;0
20200220014920205_SVAKOV-R12_met.fits;2.10185;26496.1;6.03164;0.341333
20200220014923448_SVAKOV-R12_snap.fits;1.81076;26496.1;1.37723;0
20200220015059533_SVAKOV-R12_met.fits;1.6889;26499;7.57851;0.341333
20200220015023523_SVAKOV-R12_snap.fits;1.55558;26528.3;1.69804;0
20200220015211043_SVAKOV-R12_met.fits;1.45545;26528.3;3.0933;0.341333
20200220015123597_SVAKOV-R12_snap.fits;1.92757;26547.4;1.406;0
20200220015223672_SVAKOV-R12_snap.fits;1.56594;26535.6;1.91348;0
20200220015340131_SVAKOV-R12_met.fits;1.92213;26477.1;5.60907;1.19467
20200220015323747_SVAKOV-R12_snap.fits;1.83737;26478.5;1.45705;0
20200220015423821_SVAKOV-R12_snap.fits;1.85245;26449.2;1.67943;0
20200220015523896_SVAKOV-R12_snap.fits;1.8669;26465.3;1.39549;0
20200220015623971_SVAKOV-R12_snap.fits;1.90285;26535.6;1.7157;0
20200220015724045_SVAKOV-R12_snap.fits;2.02569;26531.2;1.14389;0
20200220015824120_SVAKOV-R12_snap.fits;1.67235;26463.9;1.27851;0
20200220015924195_SVAKOV-R12_snap.fits;1.73016;26469.7;1.46979;0
