# file name; noise; peak f.; mag.; duration
20200220225656952_SVAKOV-R12_met.fits;1.66817;26500.5;8.53508;0.341333
20200220225903075_SVAKOV-R12_met.fits;1.61972;26502;7.76938;0.170667
20200220230045133_SVAKOV-R12_met.fits;1.91333;26510.7;4.96157;1.024
20200220230103224_SVAKOV-R12_met.fits;1.68559;26502;4.6618;0.170667
20200220230058275_SVAKOV-R12_snap.fits;1.63311;26477.1;1.27245;0
20200220230214563_SVAKOV-R12_met.fits;1.87248;26488.8;11.8958;0.341333
20200220230158349_SVAKOV-R12_snap.fits;1.66722;26480;1.17226;0
20200220230320611_SVAKOV-R12_met.fits;1.47529;26500.5;13.1914;0.341333
20200220230339043_SVAKOV-R12_met.fits;1.57424;26493.2;3.20897;0.341333
20200220230341261_SVAKOV-R12_met.fits;1.51298;26500.5;3.19368;0.170667
20200220230258424_SVAKOV-R12_snap.fits;1.65943;26543;1.80248;0
20200220230358499_SVAKOV-R12_snap.fits;1.49973;26529.8;1.14538;0
20200220230547555_SVAKOV-R12_met.fits;1.43877;26502;7.53275;0.170667
20200220230458573_SVAKOV-R12_snap.fits;1.61926;26499;1.60439;0
20200220230645581_SVAKOV-R12_met.fits;1.48671;26503.4;3.60684;0.170667
20200220230558648_SVAKOV-R12_snap.fits;1.76987;26523.9;1.39026;0
20200220230725176_SVAKOV-R12_met.fits;1.68273;26493.2;6.07234;0.341333
20200220230658723_SVAKOV-R12_snap.fits;1.60404;26460.9;1.41535;0
20200220230758797_SVAKOV-R12_snap.fits;1.75113;26458;1.30054;0
20200220230919352_SVAKOV-R12_met.fits;1.60319;26499;3.95032;0.170667
20200220230858872_SVAKOV-R12_snap.fits;1.55207;26488.8;1.65983;0
20200220231017208_SVAKOV-R12_met.fits;1.97731;26490.2;8.25857;0.170667
20200220230958947_SVAKOV-R12_snap.fits;1.3826;26494.6;1.44347;0
20200220231059021_SVAKOV-R12_snap.fits;2.0306;26523.9;1.59734;0
20200220231239032_SVAKOV-R12_met.fits;2.13435;26502;14.1779;0.341333
20200220231159096_SVAKOV-R12_snap.fits;1.8507;26538.6;1.69323;0
20200220231259171_SVAKOV-R12_snap.fits;1.44255;26487.3;1.86805;0
20200220231413581_SVAKOV-R12_met.fits;1.7383;26496.1;5.24009;0.341333
20200220231359245_SVAKOV-R12_snap.fits;1.86699;26543;1.3227;0
20200220231459320_SVAKOV-R12_snap.fits;1.70644;26455.1;1.9048;0
20200220231609976_SVAKOV-R12_met.fits;1.65263;26488.8;15.5553;1.024
20200220231624995_SVAKOV-R12_met.fits;1.66937;26516.6;3.64188;0.170667
20200220231559395_SVAKOV-R12_snap.fits;1.75765;26488.8;1.50618;0
20200220231745208_SVAKOV-R12_met.fits;2.06812;26513.7;21.7907;0.341333
20200220231659469_SVAKOV-R12_snap.fits;1.83519;26474.1;1.37983;0
20200220231848867_SVAKOV-R12_met.fits;1.88165;26503.4;4.48664;0.170667
20200220231759544_SVAKOV-R12_snap.fits;1.5001;26545.9;2.01232;0
20200220231926584_SVAKOV-R12_met.fits;1.74981;26535.6;6.22638;0.341333
20200220231859619_SVAKOV-R12_snap.fits;1.54994;26482.9;1.85419;0
20200220232033827_SVAKOV-R12_met.fits;1.73078;26499;4.59066;0.170667
20200220231959693_SVAKOV-R12_snap.fits;1.88061;26455.1;1.69031;0
20200220232059768_SVAKOV-R12_snap.fits;1.73892;26510.7;1.68314;0
20200220232215203_SVAKOV-R12_met.fits;1.62215;26499;4.68544;0.341333
20200220232226808_SVAKOV-R12_met.fits;1.65808;26491.7;3.56266;0.170667
20200220232159843_SVAKOV-R12_snap.fits;1.63971;26516.6;1.24486;0
20200220232259917_SVAKOV-R12_snap.fits;1.87394;26513.7;1.70996;0
20200220232359992_SVAKOV-R12_snap.fits;1.68821;26459.5;1.45071;0
20200220232500067_SVAKOV-R12_snap.fits;1.65292;26547.4;1.49902;0
20200220232627448_SVAKOV-R12_met.fits;1.42715;26499;3.58966;0.170667
20200220232600141_SVAKOV-R12_snap.fits;1.66396;26525.4;1.46201;0
20200220232736056_SVAKOV-R12_met.fits;1.72093;26499;3.68586;0.341333
20200220232743053_SVAKOV-R12_met.fits;1.88234;26488.8;13.8962;0.682667
20200220232700216_SVAKOV-R12_snap.fits;1.78934;26504.9;2.0601;0
20200220232821624_SVAKOV-R12_met.fits;1.51117;26497.6;9.93733;0.341333
20200220232837155_SVAKOV-R12_met.fits;1.45584;26506.3;3.34025;0.170667
20200220232800291_SVAKOV-R12_snap.fits;1.76906;26521;1.63405;0
20200220232916579_SVAKOV-R12_met.fits;1.57195;26481.4;3.14923;0.170667
20200220232900365_SVAKOV-R12_snap.fits;1.4379;26535.6;1.39766;0
20200220233000440_SVAKOV-R12_snap.fits;1.57274;26502;1.92049;0
20200220233102051_SVAKOV-R12_met.fits;1.69678;26480;3.83855;0.170667
20200220233100515_SVAKOV-R12_snap.fits;2.11805;26538.6;1.47116;0
20200220233200589_SVAKOV-R12_snap.fits;1.45199;26523.9;1.67808;0
20200220233259640_SVAKOV-R12_met.fits;1.71758;26493.2;4.14261;0.170667
20200220233330189_SVAKOV-R12_met.fits;1.77716;26503.4;9.22406;0.512
20200220233300664_SVAKOV-R12_snap.fits;1.59021;26490.2;1.50251;0
20200220233409784_SVAKOV-R12_met.fits;1.87012;26499;19.0194;0.512
20200220233400739_SVAKOV-R12_snap.fits;1.86706;26525.4;1.27851;0
20200220233508152_SVAKOV-R12_met.fits;1.81491;26510.7;3.95648;0.170667
20200220233500813_SVAKOV-R12_snap.fits;1.61055;26538.6;1.46752;0
20200220233612835_SVAKOV-R12_met.fits;1.6891;26491.7;4.31049;0.170667
20200220233600888_SVAKOV-R12_snap.fits;1.55715;26547.4;1.29605;0
20200220233715981_SVAKOV-R12_met.fits;1.91152;26504.9;20.97;0.512
20200220233700963_SVAKOV-R12_snap.fits;1.5229;26516.6;1.63637;0
20200220233848312_SVAKOV-R12_met.fits;1.6036;26502;9.53807;0.341333
20200220233801037_SVAKOV-R12_snap.fits;1.78299;26477.1;1.7183;0
20200220233942925_SVAKOV-R12_met.fits;1.70298;26503.4;5.53071;1.536
20200220233901112_SVAKOV-R12_snap.fits;1.80233;26488.8;1.82772;0
20200220234001187_SVAKOV-R12_snap.fits;1.76333;26465.3;1.60357;0
20200220234116109_SVAKOV-R12_met.fits;1.72296;26502;3.48441;0.170667
20200220234101261_SVAKOV-R12_snap.fits;1.7515;26534.2;1.5713;0
20200220234216184_SVAKOV-R12_met.fits;1.43381;26494.6;3.1458;0.170667
20200220234201336_SVAKOV-R12_snap.fits;1.91266;26474.1;1.5633;0
20200220234308067_SVAKOV-R12_met.fits;1.46499;26493.2;6.16347;0.341333
20200220234346125_SVAKOV-R12_met.fits;1.71475;26502;8.59283;0.170667
20200220234352099_SVAKOV-R12_met.fits;1.76329;26490.2;5.23136;0.341333
20200220234301411_SVAKOV-R12_snap.fits;1.77771;26478.5;1.54167;0
20200220234411555_SVAKOV-R12_met.fits;1.82431;26499;9.45787;0.170667
20200220234401485_SVAKOV-R12_snap.fits;1.61032;26480;1.71541;0
20200220234524771_SVAKOV-R12_met.fits;1.53021;26493.2;6.14744;0.170667
20200220234532963_SVAKOV-R12_met.fits;1.55122;26487.3;3.44935;0.170667
20200220234501560_SVAKOV-R12_snap.fits;1.47252;26540;2.11049;0
20200220234601635_SVAKOV-R12_snap.fits;1.74029;26477.1;1.20955;0
20200220234719117_SVAKOV-R12_met.fits;1.98473;26503.4;6.38729;0.170667
20200220234701709_SVAKOV-R12_snap.fits;1.71968;26494.6;1.61278;0
20200220234759053_SVAKOV-R12_met.fits;1.89831;26503.4;3.82281;0.170667
20200220234802979_SVAKOV-R12_met.fits;1.79118;26487.3;6.51752;0.170667
20200220234811000_SVAKOV-R12_met.fits;1.7052;26499;6.76439;0.170667
20200220234801784_SVAKOV-R12_snap.fits;1.75489;26523.9;1.54288;0
20200220234911757_SVAKOV-R12_met.fits;1.64493;26488.8;3.50906;0.170667
20200220234919779_SVAKOV-R12_met.fits;1.73602;26504.9;4.02784;0.170667
20200220234901859_SVAKOV-R12_snap.fits;2.16467;26543;1.35451;0
20200220235011661_SVAKOV-R12_met.fits;1.51623;26496.1;3.19742;0.170667
20200220235014051_SVAKOV-R12_met.fits;1.65315;26509.3;9.61901;0.341333
20200220235056717_SVAKOV-R12_met.fits;1.76041;26500.5;7.06023;0.170667
20200220235001933_SVAKOV-R12_snap.fits;1.81937;26519.5;1.33198;0
20200220235114808_SVAKOV-R12_met.fits;1.4747;26509.3;10.8826;0.341333
20200220235102008_SVAKOV-R12_snap.fits;1.71999;26538.6;1.19057;0
20200220235207715_SVAKOV-R12_met.fits;1.7062;26504.9;12.4413;0.341333
20200220235222733_SVAKOV-R12_met.fits;1.45698;26504.9;3.39711;0.170667
20200220235236387_SVAKOV-R12_met.fits;1.72776;26499;3.53194;0.170667
20200220235244920_SVAKOV-R12_met.fits;1.67225;26491.7;3.41257;0.170667
20200220235248333_SVAKOV-R12_met.fits;1.54009;26496.1;3.91254;0.341333
20200220235202083_SVAKOV-R12_snap.fits;1.81489;26512.2;1.15182;0
20200220235302157_SVAKOV-R12_snap.fits;2.00964;26452.1;1.87317;0
20200220235437219_SVAKOV-R12_met.fits;1.70403;26506.3;5.45852;0.170667
20200220235402232_SVAKOV-R12_snap.fits;1.84449;26462.4;1.5139;0
20200220235502307_SVAKOV-R12_snap.fits;2.14666;26463.9;1.80209;0
20200220235602381_SVAKOV-R12_snap.fits;1.65283;26494.6;1.42813;0
20200220235702456_SVAKOV-R12_snap.fits;1.74532;26509.3;1.16085;0
20200220235802531_SVAKOV-R12_snap.fits;1.74874;26471.2;1.40833;0
20200220235902605_SVAKOV-R12_snap.fits;1.77888;26455.1;1.65086;0
