# file name; noise; peak f.; mag.; duration
20200220135510584_SVAKOV-R12_met.fits;1.54069;26496.1;4.0414;0.170667
20200220135641379_SVAKOV-R12_met.fits;1.66889;26540;4.92585;0.341333
20200220135654349_SVAKOV-R12_met.fits;1.75798;26512.2;7.12209;0.341333
20200220140017955_SVAKOV-R12_snap.fits;1.5536;26506.3;1.85112;0
20200220140118029_SVAKOV-R12_snap.fits;2.04787;26547.4;1.13342;0
20200220140218104_SVAKOV-R12_snap.fits;1.57912;26526.9;1.58164;0
20200220140318179_SVAKOV-R12_snap.fits;1.90179;26513.7;1.3784;0
20200220140418253_SVAKOV-R12_snap.fits;1.87518;26518.1;1.09014;0
20200220140518328_SVAKOV-R12_snap.fits;1.87131;26547.4;1.70763;0
20200220140618403_SVAKOV-R12_snap.fits;1.70162;26466.8;1.84369;0
20200220140718477_SVAKOV-R12_snap.fits;1.52348;26453.6;1.36735;0
20200220140818552_SVAKOV-R12_snap.fits;1.82583;26475.6;1.3828;0
20200220140918627_SVAKOV-R12_snap.fits;1.59383;26519.5;1.7129;0
20200220141018701_SVAKOV-R12_snap.fits;2.01453;26453.6;1.18506;0
20200220141118776_SVAKOV-R12_snap.fits;1.6738;26452.1;1.34176;0
20200220141218851_SVAKOV-R12_snap.fits;1.62499;26500.5;1.63044;0
20200220141318925_SVAKOV-R12_snap.fits;1.95333;26547.4;1.72483;0
20200220141419000_SVAKOV-R12_snap.fits;1.60027;26499;1.53859;0
20200220141519075_SVAKOV-R12_snap.fits;1.88569;26516.6;1.71197;0
20200220141619149_SVAKOV-R12_snap.fits;1.59908;26466.8;1.28032;0
20200220141719224_SVAKOV-R12_snap.fits;1.7377;26516.6;1.49151;0
20200220141819299_SVAKOV-R12_snap.fits;1.71221;26541.5;1.38006;0
20200220141919373_SVAKOV-R12_snap.fits;1.5304;26534.2;1.17713;0
20200220142019448_SVAKOV-R12_snap.fits;1.6662;26523.9;1.54092;0
20200220142119523_SVAKOV-R12_snap.fits;1.7196;26507.8;1.76976;0
20200220142219597_SVAKOV-R12_snap.fits;1.75908;26453.6;1.65423;0
20200220142319672_SVAKOV-R12_snap.fits;1.87459;26469.7;1.30648;0
20200220142419747_SVAKOV-R12_snap.fits;1.578;26462.4;1.71333;0
20200220142519821_SVAKOV-R12_snap.fits;1.80068;26525.4;1.72902;0
20200220142619896_SVAKOV-R12_snap.fits;1.80217;26516.6;1.50277;0
20200220142719971_SVAKOV-R12_snap.fits;1.40999;26504.9;1.6014;0
20200220142820045_SVAKOV-R12_snap.fits;1.79917;26521;1.73498;0
20200220142920120_SVAKOV-R12_snap.fits;2.14084;26516.6;1.81803;0
20200220143020195_SVAKOV-R12_snap.fits;1.86055;26474.1;1.42849;0
20200220143145528_SVAKOV-R12_met.fits;1.71973;26502;3.51823;0.512
20200220143120269_SVAKOV-R12_snap.fits;1.77566;26449.2;1.60163;0
20200220143306936_SVAKOV-R12_met.fits;1.70848;26500.5;4.68952;0.170667
20200220143220344_SVAKOV-R12_snap.fits;1.57094;26503.4;1.36673;0
20200220143320419_SVAKOV-R12_snap.fits;1.70485;26529.8;1.78316;0
20200220143417251_SVAKOV-R12_met.fits;1.72829;26507.8;6.60641;0.170667
20200220143420493_SVAKOV-R12_snap.fits;1.67793;26484.4;1.44136;0
20200220143521251_SVAKOV-R12_met.fits;1.62914;26500.5;6.79236;0.512
20200220143520568_SVAKOV-R12_snap.fits;1.81895;26504.9;1.64674;0
20200220143620643_SVAKOV-R12_snap.fits;1.67286;26496.1;1.67664;0
20200220143720205_SVAKOV-R12_met.fits;1.58238;26502;11.0042;0.341333
20200220143757411_SVAKOV-R12_met.fits;1.77853;26497.6;5.10988;0.170667
20200220143806456_SVAKOV-R12_met.fits;1.61987;26510.7;13.579;0.341333
20200220143720717_SVAKOV-R12_snap.fits;1.94629;26499;1.53139;0
20200220143916088_SVAKOV-R12_met.fits;1.86925;26502;4.15221;0.341333
20200220143820792_SVAKOV-R12_snap.fits;1.80114;26475.6;1.6265;0
20200220143920867_SVAKOV-R12_snap.fits;1.73713;26523.9;1.54193;0
20200220144020941_SVAKOV-R12_snap.fits;1.72422;26482.9;1.51075;0
20200220144121016_SVAKOV-R12_snap.fits;1.87332;26513.7;1.77163;0
20200220144241400_SVAKOV-R12_met.fits;1.4426;26497.6;29.1363;0.682667
20200220144221091_SVAKOV-R12_snap.fits;1.68847;26482.9;1.38849;0
20200220144338403_SVAKOV-R12_met.fits;1.82778;26496.1;8.49541;0.341333
20200220144321165_SVAKOV-R12_snap.fits;1.69583;26480;1.39839;0
20200220144421240_SVAKOV-R12_snap.fits;1.82186;26496.1;1.47897;0
20200220144528483_SVAKOV-R12_met.fits;1.54264;26503.4;3.59726;0.170667
20200220144521315_SVAKOV-R12_snap.fits;1.94762;26543;1.49029;0
20200220144621389_SVAKOV-R12_snap.fits;1.62716;26512.2;1.43987;0
20200220144721464_SVAKOV-R12_snap.fits;1.64482;26478.5;1.40141;0
20200220144834168_SVAKOV-R12_met.fits;1.62656;26497.6;4.65279;0.170667
20200220144821539_SVAKOV-R12_snap.fits;1.97399;26525.4;1.36311;0
20200220144921613_SVAKOV-R12_snap.fits;1.6932;26499;1.82561;0
20200220145021688_SVAKOV-R12_snap.fits;1.64341;26491.7;1.50297;0
20200220145121763_SVAKOV-R12_snap.fits;1.9184;26477.1;1.50759;0
20200220145256995_SVAKOV-R12_met.fits;1.46806;26487.3;16.2367;0.512
20200220145221837_SVAKOV-R12_snap.fits;1.73322;26528.3;1.68383;0
20200220145325496_SVAKOV-R12_met.fits;1.48738;26500.5;2.99067;0.170667
20200220145321912_SVAKOV-R12_snap.fits;1.84499;26469.7;1.30644;0
20200220145421987_SVAKOV-R12_snap.fits;1.55662;26475.6;1.35452;0
20200220145522061_SVAKOV-R12_snap.fits;1.48642;26506.3;1.76137;0
20200220145622136_SVAKOV-R12_snap.fits;1.57829;26496.1;1.39139;0
20200220145722211_SVAKOV-R12_snap.fits;1.65298;26462.4;1.64211;0
20200220145822285_SVAKOV-R12_snap.fits;1.73344;26502;1.35324;0
20200220145922360_SVAKOV-R12_snap.fits;1.37037;26497.6;1.4359;0
