#timestamp,LO_Frequency,Hit,StdDev 
1556222415.7,286046925.8,N
1556222435.5,286046923.8,N
1556222455.4,286047343.2,N
1556222475.2,286047131.8,N
1556222495.0,286047244.5,N
1556222495.9,286047244.5,N
1556222515.8,286047983.2,N
1556222535.6,286048380.4,Y
1556222555.4,286047751.6,P
1556222575.3,286047751.4,N
1556222595.1,286047750.6,N
1556222596.0,286047750.6,N
1556222615.8,286047750.3,Y
1556222635.7,286047120.5,P
1556222655.5,286048835.3,P
1556222675.3,286047204.3,N
1556222695.2,286047214.6,N
1556222715.9,286047463.1,N
1556222735.7,286046595.2,N
1556222755.5,286045892.3,N
1556222775.4,286046670.8,N
1556222795.2,286046597.2,N
1556222815.0,286046333.0,N
1556222815.9,286046333.0,N
1556222835.8,286046349.2,N
1556222855.6,286046333.2,N
1556222875.4,286046952.5,N
1556222895.3,286046489.5,N
1556222915.1,286046233.9,N
1556222916.0,286046233.9,N
1556222935.8,286046236.7,N
1556222955.7,286046150.5,N
1556222975.5,286046581.8,N
1556222995.3,286046585.3,N
1556223015.1,286046592.3,N
1556223035.9,286045814.9,N
1556223055.7,286045541.7,N
1556223075.5,286046596.4,N
1556223095.4,286046617.8,N
1556223115.2,286046636.7,N
1556223135.0,286046709.5,N
1556223135.9,286046709.5,N
1556223155.8,286046682.9,N
1556223175.6,286046681.4,N
1556223195.4,286046614.8,N
1556223215.2,286046873.9,N
1556223235.1,286046287.0,N
1556223236.0,286046287.0,N
1556223255.8,286046560.8,N
1556223275.6,286046561.0,N
1556223295.5,286046186.7,N
1556223315.3,286046186.3,N
1556223335.1,286046561.7,N
1556223355.9,286046229.2,N
1556223375.7,286046048.6,Y
1556223395.5,286046613.0,P
1556223415.4,286046615.4,P
1556223435.2,286046614.7,P
1556223455.0,286046614.6,Y
1556223455.9,286046614.6,P
1556223475.8,286047044.5,N
1556223495.6,286047046.7,N
1556223515.4,286047635.1,N
1556223535.3,286047971.1,N
1556223555.1,286046669.4,N
1556223556.0,286046669.4,N
1556223575.8,286046755.9,N
1556223595.7,286046912.1,N
1556223615.5,286046872.3,N
1556223635.3,286047360.2,N
1556223655.1,286046766.6,N
1556223675.9,286046983.3,N
1556223695.7,286046743.3,N
1556223715.5,286046778.0,N
1556223735.4,286047599.6,N
1556223755.2,286046975.1,N
1556223775.0,286046970.0,N
1556223775.9,286046970.0,N
1556223795.8,286046789.3,N
1556223815.6,286046968.0,N
1556223835.4,286046793.5,N
1556223855.2,286046797.5,N
1556223875.1,286046800.9,N
1556223876.0,286046800.9,N
1556223895.8,286046801.7,N
1556223915.6,286046804.9,N
1556223935.5,286047068.9,N
1556223955.3,286047071.2,N
1556223975.1,286047071.3,N
1556223995.9,286047072.1,N
1556224015.7,286047944.1,Y
1556224035.5,286048461.6,P
1556224055.4,286048461.4,N
1556224075.2,286048460.8,N
1556224095.0,286048460.5,N
1556224095.9,286048460.5,N
1556224115.8,286049274.7,Y
1556224135.6,286046990.4,P
1556224155.4,286045952.7,N
1556224175.3,286044723.5,N
1556224195.1,286047475.0,N
1556224196.0,286047475.0,N
1556224215.8,286047476.8,N
1556224235.7,286047479.5,N
1556224255.5,286047480.9,N
1556224275.3,286046755.0,N
1556224295.1,286046775.2,N
1556224315.9,286046778.7,N
1556224335.7,286046761.1,N
1556224355.5,286046760.8,N
1556224375.4,286046759.9,N
1556224395.2,286046798.7,N
1556224415.0,286046802.6,N
1556224415.9,286046802.6,N
1556224435.8,286046805.6,N
1556224455.6,286047064.2,N
1556224475.4,286045788.4,N
1556224495.3,286047002.7,N
1556224515.1,286045790.2,N
1556224516.0,286045790.2,N
1556224535.8,286046724.5,N
1556224555.6,286045798.0,N
1556224575.5,286047011.4,N
1556224595.3,286048128.1,N
1556224615.1,286048901.4,N
1556224635.9,286048324.0,N
1556224655.7,286048123.9,N
1556224675.5,286047243.4,N
1556224695.4,286048127.5,N
1556224715.2,286047238.1,N
1556224735.0,286047238.1,N
1556224735.9,286047238.1,N
1556224755.8,286047244.3,N
1556224775.6,286048126.4,N
1556224795.4,286045824.7,N
1556224815.2,286045826.0,N
1556224835.1,286045829.3,N
1556224836.0,286045829.3,N
1556224855.8,286045831.1,N
1556224875.6,286045834.3,N
1556224895.5,286045835.4,N
1556224915.3,286045407.0,N
1556224935.1,286046127.1,N
1556224955.9,286046340.3,N
1556224975.7,286046112.8,N
1556224995.5,286046114.4,N
1556225015.4,286046124.1,N
1556225035.2,286046122.9,N
1556225055.0,286046133.4,N
1556225055.9,286046133.4,N
1556225075.7,286046135.6,N
1556225095.6,286046136.7,N
1556225115.4,286046132.5,N
1556225135.2,286046135.0,N
1556225155.1,286046134.9,N
1556225156.0,286046134.9,N
1556225175.8,286046136.4,N
1556225195.6,286046136.4,N
1556225215.5,286046137.2,N
1556225235.3,286069382.4,Y
1556225255.1,286047174.6,P
1556225275.9,286047178.3,N
1556225295.7,286047178.4,N
1556225315.5,286047178.4,N
1556225335.4,286047178.2,N
1556225355.2,286047177.9,N
1556225375.0,286047179.9,N
1556225375.9,286047179.9,N
1556225395.8,286047180.1,N
1556225415.6,286047179.9,N
1556225435.4,286047179.5,N
1556225455.2,286047181.7,N
1556225475.1,286047180.6,N
1556225476.0,286047180.6,N
1556225495.8,286047183.3,N
1556225515.6,286047182.8,N
1556225535.5,286047183.4,N
1556225555.3,286047182.5,N
1556225575.1,286047182.2,N
1556225595.9,286047185.1,N
1556225615.7,286047184.3,N
1556225635.5,286047184.9,N
1556225655.4,286047184.0,N
1556225675.2,286047184.9,N
1556225695.0,286047184.0,N
1556225695.9,286047184.0,N
1556225715.7,286047184.2,N
1556225735.6,286047186.4,N
1556225755.4,286047187.9,N
1556225775.2,286047187.7,N
1556225795.1,286047187.9,Y
1556225796.0,286047187.9,P
1556225815.8,286047005.1,N
1556225835.6,286047007.1,N
1556225855.5,286047007.3,N
1556225875.3,286047007.0,N
1556225895.1,286047010.1,N
1556225915.9,286047012.4,N
1556225935.7,286047012.1,N
1556225955.5,286047011.0,N
1556225975.4,286047012.8,N
1556225995.2,286047012.7,N
