#timestamp,LO_Frequency,Hit,StdDev 
1640854815.5,286046995.6,N
1640854835.4,286046998.9,N
1640854855.2,286046997.2,N
1640854875.0,286046997.7,N
1640854875.9,286046997.7,N
1640854895.8,286046993.8,N
1640854915.6,286047004.4,N
1640854935.4,286046993.6,N
1640854955.3,286046994.2,N
1640854975.1,286046999.6,N
1640854995.9,286046994.1,N
1640855015.7,286046991.9,N
1640855035.5,286046990.8,N
1640855055.4,286046997.9,N
1640855075.2,286046992.2,N
1640855095.0,286046988.9,N
1640855095.9,286046988.9,Y
1640855115.8,286046997.7,P
1640855135.6,286046996.3,P
1640855155.5,286046993.6,P
1640855175.3,286046992.6,Y
1640855195.1,286046998.9,P
1640855215.9,286046998.9,N
1640855235.7,286047002.8,N
1640855255.5,286046998.2,N
1640855275.4,286047003.7,N
1640855295.2,286047007.4,N
1640855315.1,286047004.7,N
1640855316.0,286047004.7,N
1640855335.8,286047001.0,N
1640855355.6,286047000.5,N
1640855375.5,286047000.9,N
1640855395.3,286047001.9,N
1640855415.1,286047003.2,N
1640855435.9,286047001.6,N
1640855455.7,286047003.3,N
1640855475.6,286047001.0,N
1640855495.4,286047001.1,N
1640855515.2,286046996.5,N
1640855535.1,286046997.6,N
1640855536.0,286046997.6,N
1640855555.8,286047002.1,N
1640855575.7,286046994.9,N
1640855595.5,286047000.0,N
1640855615.3,286046998.1,N
1640855635.2,286047000.6,N
1640855655.0,286046998.5,N
1640855655.9,286046998.5,N
1640855675.8,286047005.6,N
1640855695.6,286047007.1,N
1640855715.4,286047010.2,Y
1640855735.3,286047004.7,P
1640855755.1,286047013.1,P
1640855775.8,286047004.8,N
1640855795.7,286047000.1,N
1640855815.5,286046998.5,N
1640855835.4,286047002.5,N
1640855855.2,286047007.5,N
1640855875.0,286047005.0,N
1640855875.9,286047005.0,N
1640855895.8,286047002.1,N
1640855915.6,286682707.9,Y
1640855935.5,286046992.1,P
1640855955.3,286046992.4,N
1640855975.1,286046992.2,N
1640855995.9,286046994.3,N
1640856015.7,286046992.7,N
1640856035.5,286046991.3,N
1640856055.4,286046992.3,N
1640856075.2,286046994.0,N
1640856095.1,286046995.5,N
1640856096.0,286046995.5,N
1640856115.8,286046991.7,N
1640856135.6,286046995.3,N
1640856155.5,286046992.0,N
1640856175.3,286046991.9,N
1640856195.1,286046994.8,N
1640856215.9,286046991.9,N
1640856235.7,286046993.6,N
1640856255.6,286046990.2,Y
1640856275.4,286046999.1,P
1640856295.2,286046997.1,N
1640856315.1,286046993.4,P
1640856316.0,286046993.4,N
1640856335.8,286046996.3,N
1640856355.7,286046996.0,N
1640856375.5,286046994.1,N
1640856395.3,286047000.3,N
1640856415.2,286046999.2,N
1640856435.9,286046999.6,N
1640856455.7,286046996.4,N
1640856475.6,286046996.4,N
1640856495.4,286046993.3,N
1640856515.3,286046988.9,Y
1640856535.1,286046993.0,P
1640856536.0,286046993.0,P
1640856555.8,286046990.2,P
1640856575.7,286046994.3,N
1640856595.5,286046996.4,N
1640856615.3,286046993.8,N
1640856635.2,286046994.6,N
1640856655.0,286046993.0,Y
1640856655.9,286046993.0,P
1640856675.8,286046997.6,P
1640856695.6,286046996.5,N
1640856715.4,286046996.8,N
1640856735.3,286046995.2,N
1640856755.1,286046997.4,N
1640856775.8,286047003.7,N
1640856795.7,286047008.4,N
1640856815.5,286047007.5,N
1640856835.4,286047007.2,N
1640856855.2,286047001.4,N
1640856875.0,286047003.6,N
1640856875.9,286047003.6,N
1640856895.8,286047001.5,N
1640856915.6,286042159.8,Y
1640856935.5,286047002.8,P
1640856955.3,286047001.0,N
1640856975.1,286047008.8,P
1640856995.9,286047000.8,N
1640857015.7,286046996.1,N
1640857035.6,286046992.2,N
1640857055.4,286047003.3,N
1640857075.2,286047005.5,N
1640857095.1,286047004.0,N
1640857096.0,286047004.0,N
1640857115.8,286047003.0,N
1640857135.6,286046997.1,N
1640857155.5,286046978.2,Y
1640857175.3,286046992.4,P
1640857195.2,286046990.3,N
1640857215.9,286046992.6,N
1640857235.7,286046992.8,N
1640857255.6,286046994.4,N
1640857275.4,286046990.7,N
1640857295.3,286046985.6,Y
1640857315.1,286046991.0,P
1640857316.0,286046991.0,P
1640857335.8,286046996.4,P
1640857355.7,286046995.5,N
1640857375.5,286046994.9,N
1640857395.4,286046994.6,N
1640857415.2,286046997.1,N
1640857435.0,286047000.0,N
1640857435.9,286047000.0,N
1640857455.8,286047000.5,N
1640857475.6,286047000.1,N
1640857495.4,286046998.1,N
1640857515.3,286046997.6,N
1640857535.1,286046992.0,N
1640857555.9,286046992.1,N
1640857575.7,286046988.8,Y
1640857595.5,286046997.6,P
1640857615.4,286046996.9,P
1640857635.2,286046996.6,P
1640857655.0,286047000.6,N
1640857655.9,286047000.6,N
1640857675.8,286046994.5,N
1640857695.6,286046992.3,Y
1640857715.5,286046997.0,P
1640857735.3,286046995.1,P
1640857755.1,286046994.6,P
1640857775.9,286046990.1,Y
1640857795.7,286046993.7,P
1640857815.6,286046992.0,P
1640857835.4,286046996.2,N
1640857855.2,286046992.6,Y
1640857875.1,286046998.2,P
1640857876.0,286046998.2,N
1640857895.8,286046999.7,N
1640857915.7,286046999.8,N
1640857935.5,286047002.6,N
1640857955.3,286047007.4,Y
1640857975.2,286047007.0,P
1640857995.0,286047008.7,N
1640857995.9,286047008.7,N
1640858015.7,286047002.5,N
1640858035.6,286047004.3,N
1640858055.4,286047004.2,N
1640858075.3,286047004.1,N
1640858095.1,286047003.2,N
1640858096.0,286047003.2,N
1640858115.8,286047003.3,N
1640858135.7,286047009.4,Y
1640858155.5,286046997.9,P
1640858175.3,286046990.7,N
1640858195.2,286046991.4,N
1640858215.0,286046990.1,N
1640858215.9,286046990.1,N
1640858235.8,286046996.6,N
1640858255.6,286046999.6,N
1640858275.4,286046997.2,N
1640858295.3,286046997.3,N
1640858315.1,286046999.9,N
1640858335.8,286046999.6,N
1640858355.7,286046996.5,N
1640858375.5,286046996.7,N
1640858395.4,286046996.7,N
