# file name; noise; peak f.; mag.; duration
20181007170028964_SVAKOV-R12_met.fits;1.25177;26502;10.5415;0.341333
20181007170059172_SVAKOV-R12_met.fits;1.06484;26529.8;2.61666;0.170667
20181007170009338_SVAKOV-R12_snap.fits;1.46686;26469.7;1.25977;0
20181007170122383_SVAKOV-R12_met.fits;1.07533;26496.1;2.26018;0.170667
20181007170132282_SVAKOV-R12_met.fits;1.06928;26500.5;2.77004;0.341333
20181007170109412_SVAKOV-R12_snap.fits;3.84662;26534.2;2.94821;0
20181007170209487_SVAKOV-R12_snap.fits;1.09593;26509.3;1.10236;0
20181007170337892_SVAKOV-R12_met.fits;1.00255;26493.2;14.4422;0.682667
20181007170309562_SVAKOV-R12_snap.fits;1.12816;26540;1.41896;0
20181007170421412_SVAKOV-R12_met.fits;0.923116;26500.5;3.62599;0.170667
20181007170443940_SVAKOV-R12_met.fits;1.12727;26499;2.53126;0.170667
20181007170449231_SVAKOV-R12_met.fits;0.961556;26491.7;5.79931;0.341333
20181007170409636_SVAKOV-R12_snap.fits;1.8627;26449.2;1.47174;0
20181007170509882_SVAKOV-R12_met.fits;1.29477;26469.7;7.24552;0.170667
20181007170512100_SVAKOV-R12_met.fits;1.18599;26497.6;6.13882;0.341333
20181007170521487_SVAKOV-R12_met.fits;1.54984;26502;6.15683;0.341333
20181007170509711_SVAKOV-R12_snap.fits;1.33089;26480;1.00369;0
20181007170614735_SVAKOV-R12_met.fits;3.1572;26491.7;17.3061;0.170667
20181007170609786_SVAKOV-R12_snap.fits;3.05515;26474.1;4.26636;0
20181007170710202_SVAKOV-R12_met.fits;3.47909;26500.5;7.71913;0.170667
20181007170709860_SVAKOV-R12_snap.fits;4.00706;26526.9;2.83299;0
20181007170815226_SVAKOV-R12_met.fits;3.66705;26491.7;7.62509;0.341333
20181007170809935_SVAKOV-R12_snap.fits;4.38573;26497.6;4.74696;0
20181007170911546_SVAKOV-R12_met.fits;4.2034;26504.9;14.2015;0.170667
20181007170910010_SVAKOV-R12_snap.fits;5.07539;26484.4;3.43004;0
20181007171010084_SVAKOV-R12_snap.fits;5.64315;26480;5.03359;0
20181007171121423_SVAKOV-R12_met.fits;4.68216;26496.1;10.706;0.341333
20181007171206479_SVAKOV-R12_met.fits;2.7418;26500.5;6.62315;0.170667
20181007171110159_SVAKOV-R12_snap.fits;3.10205;26510.7;1.82379;0
20181007171220303_SVAKOV-R12_met.fits;3.50614;26496.1;8.10785;0.170667
20181007171210234_SVAKOV-R12_snap.fits;3.29067;26487.3;3.23344;0
20181007171310308_SVAKOV-R12_snap.fits;3.57422;26487.3;3.73348;0
20181007171456804_SVAKOV-R12_met.fits;3.57643;26497.6;7.27961;0.170667
20181007171410383_SVAKOV-R12_snap.fits;5.07514;26499;4.02886;0
20181007171522746_SVAKOV-R12_met.fits;1.73542;26507.8;11.4235;0.341333
20181007171530767_SVAKOV-R12_met.fits;1.11587;26497.6;4.60776;1.536
20181007171510458_SVAKOV-R12_snap.fits;3.98981;26481.4;4.09317;0
20181007171610532_SVAKOV-R12_snap.fits;1.94527;26521;2.13555;0
20181007171710436_SVAKOV-R12_met.fits;2.18861;26478.5;6.36289;0.512
20181007171724260_SVAKOV-R12_met.fits;4.55475;26526.9;13.5875;0.682667
20181007171710607_SVAKOV-R12_snap.fits;3.42553;26499;2.73606;0
20181007171821434_SVAKOV-R12_met.fits;1.49178;26534.2;4.11126;1.024
20181007171832868_SVAKOV-R12_met.fits;0.906673;26497.6;2.34656;0.170667
20181007171810682_SVAKOV-R12_snap.fits;2.03376;26481.4;2.21103;0
20181007171910756_SVAKOV-R12_snap.fits;3.40973;26458;2.71391;0
20181007172039503_SVAKOV-R12_met.fits;2.82816;26496.1;11.1217;0.512
20181007172010831_SVAKOV-R12_snap.fits;2.10198;26515.1;1.89542;0
20181007172149306_SVAKOV-R12_met.fits;0.938743;26500.5;9.20961;0.512
20181007172110906_SVAKOV-R12_snap.fits;1.98663;26487.3;2.39813;0
20181007172229583_SVAKOV-R12_met.fits;2.51472;26519.5;10.5152;0.341333
20181007172237263_SVAKOV-R12_met.fits;1.27502;26499;3.10363;0.341333
20181007172210980_SVAKOV-R12_snap.fits;1.92628;26463.9;1.28615;0
20181007172307471_SVAKOV-R12_met.fits;1.54351;26497.6;12.5332;0.341333
20181007172311055_SVAKOV-R12_snap.fits;1.33397;26481.4;1.26686;0
20181007172411642_SVAKOV-R12_met.fits;1.65035;26493.2;8.36137;0.341333
20181007172411130_SVAKOV-R12_snap.fits;2.31472;26510.7;2.01363;0
20181007172514618_SVAKOV-R12_met.fits;1.54141;26491.7;3.23712;0.170667
20181007172540218_SVAKOV-R12_met.fits;1.06281;26494.6;2.58308;0.341333
20181007172511204_SVAKOV-R12_snap.fits;1.58909;26523.9;1.38088;0
20181007172611279_SVAKOV-R12_snap.fits;1.14871;26516.6;1.08723;0
20181007172713914_SVAKOV-R12_met.fits;1.08183;26499;2.37159;0.170667
20181007172755215_SVAKOV-R12_met.fits;4.04285;26494.6;9.2131;0.170667
20181007172711354_SVAKOV-R12_snap.fits;0.911986;26482.9;1.0489;0
20181007172810234_SVAKOV-R12_met.fits;0.932755;26506.3;1.99005;0.170667
20181007172826276_SVAKOV-R12_met.fits;1.06555;26503.4;2.66879;0.853333
20181007172839759_SVAKOV-R12_met.fits;0.993675;26500.5;3.14588;2.73067
20181007172847780_SVAKOV-R12_met.fits;0.992287;26494.6;2.44434;0.170667
20181007172907236_SVAKOV-R12_met.fits;1.38555;26490.2;6.07402;0.341333
20181007172811428_SVAKOV-R12_snap.fits;1.57194;26543;1.91606;0
20181007172926180_SVAKOV-R12_met.fits;0.977056;26493.2;2.70853;0.341333
20181007172932666_SVAKOV-R12_met.fits;0.86089;26491.7;6.26029;0.512
20181007172945978_SVAKOV-R12_met.fits;1.07202;26487.3;30.2417;0.341333
20181007172911503_SVAKOV-R12_snap.fits;1.01607;26474.1;0.959981;0
20181007173054927_SVAKOV-R12_met.fits;0.878308;26485.8;2.91843;0.170667
20181007173011578_SVAKOV-R12_snap.fits;0.915415;26499;0.727663;0
20181007173133668_SVAKOV-R12_met.fits;1.02545;26503.4;6.20364;0.341333
20181007173111652_SVAKOV-R12_snap.fits;1.14165;26487.3;0.708451;0
20181007173229135_SVAKOV-R12_met.fits;1.27065;26515.1;2.57658;0.853333
20181007173248762_SVAKOV-R12_met.fits;0.929178;26497.6;1.87194;0.170667
20181007173304122_SVAKOV-R12_met.fits;1.1998;26503.4;2.42543;0.170667
20181007173211727_SVAKOV-R12_snap.fits;1.23003;26502;1.14584;0
20181007173311802_SVAKOV-R12_snap.fits;4.18689;26543;3.6356;0
20181007173411876_SVAKOV-R12_snap.fits;4.45638;26518.1;5.18378;0
20181007173511951_SVAKOV-R12_snap.fits;5.12783;26535.6;3.9726;0
20181007173612026_SVAKOV-R12_snap.fits;4.88843;26449.2;4.99536;0
20181007173727119_SVAKOV-R12_met.fits;4.43312;26493.2;9.09121;0.170667
20181007173808591_SVAKOV-R12_met.fits;1.43728;26488.8;6.35399;0.170667
20181007173712100_SVAKOV-R12_snap.fits;2.34268;26532.7;1.62487;0
20181007173902180_SVAKOV-R12_met.fits;1.0968;26490.2;13.2744;0.341333
20181007173812175_SVAKOV-R12_snap.fits;0.986651;26503.4;0.617907;0
20181007173922831_SVAKOV-R12_met.fits;1.58745;26496.1;7.20738;1.536
20181007173912250_SVAKOV-R12_snap.fits;0.96119;26519.5;0.943378;0
20181007174106596_SVAKOV-R12_met.fits;2.56461;26503.4;5.25941;0.170667
20181007174012324_SVAKOV-R12_snap.fits;2.5083;26497.6;2.07354;0
20181007174112399_SVAKOV-R12_snap.fits;4.68808;26452.1;4.80654;0
20181007174212474_SVAKOV-R12_snap.fits;1.42163;26500.5;3.63144;0
20181007174310500_SVAKOV-R12_met.fits;1.75949;26502;3.73365;1.19467
20181007174312548_SVAKOV-R12_snap.fits;4.96457;26494.6;4.01166;0
20181007174412623_SVAKOV-R12_snap.fits;2.24095;26472.7;1.55979;0
20181007174512698_SVAKOV-R12_snap.fits;4.65536;26540;2.94774;0
20181007174706191_SVAKOV-R12_met.fits;5.713;26497.6;25.9965;0.341333
20181007174612772_SVAKOV-R12_snap.fits;5.34683;26509.3;4.15324;0
20181007174801828_SVAKOV-R12_met.fits;2.36172;26497.6;5.9483;0.170667
20181007174807802_SVAKOV-R12_met.fits;1.61137;26519.5;4.72246;0.170667
20181007174712847_SVAKOV-R12_snap.fits;4.24007;26482.9;3.45525;0
20181007174837156_SVAKOV-R12_met.fits;5.30332;26510.7;10.6506;0.170667
20181007174812922_SVAKOV-R12_snap.fits;4.87753;26468.3;4.66702;0
20181007174912996_SVAKOV-R12_snap.fits;5.75272;26477.1;4.68477;0
20181007175058127_SVAKOV-R12_met.fits;1.03017;26504.9;4.60175;0.170667
20181007175013071_SVAKOV-R12_snap.fits;4.31808;26507.8;3.83425;0
20181007175113146_SVAKOV-R12_snap.fits;4.46706;26462.4;4.33043;0
20181007175213220_SVAKOV-R12_snap.fits;4.73666;26466.8;4.10104;0
20181007175313295_SVAKOV-R12_snap.fits;5.49582;26531.2;4.51008;0
20181007175500644_SVAKOV-R12_met.fits;4.75239;26515.1;12.9585;0.341333
20181007175413370_SVAKOV-R12_snap.fits;4.36979;26545.9;4.61211;0
20181007175513444_SVAKOV-R12_snap.fits;1.93264;26534.2;1.79403;0
20181007175627343_SVAKOV-R12_met.fits;1.15354;26488.8;5.9885;2.048
20181007175645263_SVAKOV-R12_met.fits;2.36405;26518.1;4.73598;0.170667
20181007175613519_SVAKOV-R12_snap.fits;3.26398;26503.4;2.47611;0
20181007175742095_SVAKOV-R12_met.fits;1.41533;26493.2;9.34291;0.512
20181007175713594_SVAKOV-R12_snap.fits;1.08708;26490.2;0.952359;0
20181007175825103_SVAKOV-R12_met.fits;0.981833;26493.2;2.47839;0.341333
20181007175813668_SVAKOV-R12_snap.fits;0.97977;26534.2;1.16877;0
20181007175934223_SVAKOV-R12_met.fits;1.10139;26504.9;3.66196;0.341333
20181007175913743_SVAKOV-R12_snap.fits;4.94947;26528.3;4.21323;0
