# file name; noise; peak f.; mag.; duration
20181007150007375_SVAKOV-R12_met.fits;1.14661;26518.1;5.433;0.170667
20181007150011642_SVAKOV-R12_met.fits;1.16746;26526.9;12.5259;0.341333
20181007150015226_SVAKOV-R12_met.fits;1.08601;26500.5;4.41987;0.170667
20181007150029391_SVAKOV-R12_met.fits;1.82599;26535.6;20.5743;1.36533
20181007150056356_SVAKOV-R12_met.fits;1.22488;26500.5;2.77971;0.170667
20181007150000378_SVAKOV-R12_snap.fits;1.0061;26529.8;0.966238;0
20181007150112740_SVAKOV-R12_met.fits;1.18208;26504.9;3.02964;0.170667
20181007150127930_SVAKOV-R12_met.fits;1.13003;26506.3;2.63159;0.170667
20181007150132879_SVAKOV-R12_met.fits;1.14038;26507.8;8.14642;0.341333
20181007150100452_SVAKOV-R12_snap.fits;1.00521;26522.5;1.16185;0
20181007150204964_SVAKOV-R12_met.fits;1.17569;26518.1;2.84922;0.170667
20181007150225444_SVAKOV-R12_met.fits;1.02555;26500.5;6.47833;0.341333
20181007150231076_SVAKOV-R12_met.fits;1.19568;26519.5;4.48395;0.341333
20181007150236196_SVAKOV-R12_met.fits;1.03157;26485.8;8.91925;0.512
20181007150253434_SVAKOV-R12_met.fits;1.41548;26509.3;5.14715;0.341333
20181007150200527_SVAKOV-R12_snap.fits;1.19585;26513.7;0.877762;0
20181007150300431_SVAKOV-R12_met.fits;1.17164;26502;5.47097;0.341333
20181007150308452_SVAKOV-R12_met.fits;1.22;26510.7;2.65395;1.36533
20181007150321082_SVAKOV-R12_met.fits;1.06918;26519.5;2.88171;0.170667
20181007150330298_SVAKOV-R12_met.fits;1.02357;26509.3;2.7852;0.170667
20181007150336100_SVAKOV-R12_met.fits;0.96453;26509.3;3.78162;0.170667
20181007150352655_SVAKOV-R12_met.fits;1.09476;26513.7;2.28105;0.170667
20181007150300602_SVAKOV-R12_snap.fits;1.01197;26504.9;1.05065;0
20181007150414330_SVAKOV-R12_met.fits;0.978559;26507.8;3.5313;0.170667
20181007150452559_SVAKOV-R12_met.fits;0.97977;26507.8;7.9645;0.341333
20181007150400676_SVAKOV-R12_snap.fits;1.02851;26499;1.00053;0
20181007150533178_SVAKOV-R12_met.fits;1.03161;26507.8;2.56546;0.170667
20181007150550586_SVAKOV-R12_met.fits;1.31026;26490.2;3.47966;0.170667
20181007150553146_SVAKOV-R12_met.fits;1.07414;26482.9;2.4089;0.170667
20181007150500751_SVAKOV-R12_snap.fits;1.12304;26502;0.949498;0
20181007150603727_SVAKOV-R12_met.fits;1.42124;26516.6;4.42338;0.170667
20181007150614308_SVAKOV-R12_met.fits;1.03515;26538.6;16.0277;0.341333
20181007150622159_SVAKOV-R12_met.fits;1.14068;26502;4.19455;0.170667
20181007150642298_SVAKOV-R12_met.fits;1.03208;26519.5;2.6057;0.170667
20181007150600826_SVAKOV-R12_snap.fits;1.04584;26512.2;0.951715;0
20181007150724282_SVAKOV-R12_met.fits;1.10001;26509.3;7.50701;0.341333
20181007150739300_SVAKOV-R12_met.fits;0.889686;26494.6;2.60898;0.341333
20181007150700900_SVAKOV-R12_snap.fits;1.35036;26459.5;1.48597;0
20181007150804047_SVAKOV-R12_met.fits;0.916811;26496.1;1.89273;0.341333
20181007150800975_SVAKOV-R12_snap.fits;0.884436;26529.8;0.978889;0
20181007150933476_SVAKOV-R12_met.fits;0.861804;26471.2;10.4748;0.341333
20181007150936890_SVAKOV-R12_met.fits;1.2109;26507.8;6.1325;0.341333
20181007150943375_SVAKOV-R12_met.fits;1.52654;26504.9;3.5437;0.170667
20181007150901050_SVAKOV-R12_snap.fits;1.18404;26469.7;0.78114;0
20181007151034916_SVAKOV-R12_met.fits;1.09586;26519.5;2.57211;0.170667
20181007151048570_SVAKOV-R12_met.fits;1.01454;26510.7;2.16441;0.170667
20181007151001124_SVAKOV-R12_snap.fits;1.51075;26509.3;0.930286;0
20181007151101199_SVAKOV-R12_snap.fits;1.17271;26506.3;1.54317;0
20181007151208954_SVAKOV-R12_met.fits;0.959824;26509.3;2.2451;0.341333
20181007151240527_SVAKOV-R12_met.fits;0.999259;26502;3.90013;0.341333
20181007151201274_SVAKOV-R12_snap.fits;1.08762;26485.8;1.00813;0
20181007151323876_SVAKOV-R12_met.fits;0.983294;26512.2;4.41983;0.170667
20181007151301348_SVAKOV-R12_snap.fits;1.1632;26493.2;1.12049;0
20181007151422244_SVAKOV-R12_met.fits;1.19737;26523.9;2.85161;0.170667
20181007151401423_SVAKOV-R12_snap.fits;1.49913;26526.9;0.970333;0
20181007151503546_SVAKOV-R12_met.fits;1.48298;26518.1;3.76812;0.341333
20181007151532730_SVAKOV-R12_met.fits;1.08463;26506.3;3.54192;0.341333
20181007151543994_SVAKOV-R12_met.fits;1.1089;26547.4;4.42177;0.512
20181007151549284_SVAKOV-R12_met.fits;1.38293;26519.5;2.76911;0.341333
20181007151552698_SVAKOV-R12_met.fits;1.92432;26510.7;8.64186;1.87733
20181007151501498_SVAKOV-R12_snap.fits;1.08756;26529.8;0.998733;0
20181007151601572_SVAKOV-R12_snap.fits;0.956694;26523.9;0.718278;0
20181007151737828_SVAKOV-R12_met.fits;1.14356;26535.6;3.15992;0.341333
20181007151751140_SVAKOV-R12_met.fits;1.20446;26502;3.60421;0.170667
20181007151701647_SVAKOV-R12_snap.fits;1.03659;26543;1.09815;0
20181007151803428_SVAKOV-R12_met.fits;1.03135;26499;2.10079;0.170667
20181007151835172_SVAKOV-R12_met.fits;1.32848;26504.9;6.32704;0.341333
20181007151801722_SVAKOV-R12_snap.fits;1.26786;26491.7;4.27176;0
20181007151856164_SVAKOV-R12_met.fits;1.09097;26522.5;2.34992;10.5813
20181007151909135_SVAKOV-R12_met.fits;1.05073;26518.1;2.77441;0.170667
20181007151945999_SVAKOV-R12_met.fits;1.15519;26516.6;3.33991;0.341333
20181007151956922_SVAKOV-R12_met.fits;1.26053;26502;5.49301;0.170667
20181007151901796_SVAKOV-R12_snap.fits;1.155;26458;1.29039;0
20181007151959482_SVAKOV-R12_met.fits;2.34501;26491.7;4.79192;0.341333
20181007152009380_SVAKOV-R12_met.fits;0.996818;26510.7;2.06883;0.170667
20181007152019108_SVAKOV-R12_met.fits;1.1533;26513.7;5.19421;0.341333
20181007152050170_SVAKOV-R12_met.fits;1.18334;26506.3;3.30082;0.170667
20181007152001871_SVAKOV-R12_snap.fits;1.20628;26482.9;0.956824;0
20181007152140858_SVAKOV-R12_met.fits;1.0962;26496.1;3.57097;0.341333
20181007152147855_SVAKOV-R12_met.fits;1.27283;26487.3;2.8356;1.024
20181007152101946_SVAKOV-R12_snap.fits;1.12865;26532.7;1.15463;0
20181007152212260_SVAKOV-R12_met.fits;1.04753;26518.1;6.43021;0.341333
20181007152219940_SVAKOV-R12_met.fits;1.06389;26512.2;9.41626;1.87733
20181007152225060_SVAKOV-R12_met.fits;1.06238;26528.3;2.39335;0.170667
20181007152237348_SVAKOV-R12_met.fits;1.04697;26518.1;2.09909;0.341333
20181007152202020_SVAKOV-R12_snap.fits;1.0926;26488.8;0.933534;0
20181007152336228_SVAKOV-R12_met.fits;1.12917;26503.4;2.69326;0.170667
20181007152356196_SVAKOV-R12_met.fits;1.10979;26502;3.25676;0.170667
20181007152302095_SVAKOV-R12_snap.fits;1.26951;26503.4;28.2571;0
20181007152400463_SVAKOV-R12_met.fits;1.26951;26510.7;3.97521;0.682667
20181007152403876_SVAKOV-R12_met.fits;1.10513;26481.4;4.24129;0.341333
20181007152410020_SVAKOV-R12_met.fits;1.24666;26494.6;13.4317;0.341333
20181007152429647_SVAKOV-R12_met.fits;1.04967;26496.1;2.94082;0.170667
20181007152402170_SVAKOV-R12_snap.fits;1.37437;26450.7;1.19583;0
20181007152459514_SVAKOV-R12_met.fits;1.30173;26532.7;3.05279;0.341333
20181007152526479_SVAKOV-R12_met.fits;1.93371;26504.9;7.35805;0.341333
20181007152531428_SVAKOV-R12_met.fits;1.14942;26488.8;2.61693;0.170667
20181007152502244_SVAKOV-R12_snap.fits;1.07767;26458;0.992548;0
20181007152636111_SVAKOV-R12_met.fits;1.49219;26504.9;3.08343;0.170667
20181007152638330_SVAKOV-R12_met.fits;1.1633;26499;2.41556;0.170667
20181007152602319_SVAKOV-R12_snap.fits;1.44876;26478.5;1.36829;0
20181007152732602_SVAKOV-R12_met.fits;1.35185;26506.3;2.83345;0.170667
20181007152739770_SVAKOV-R12_met.fits;1.13206;26515.1;3.22087;0.170667
20181007152702394_SVAKOV-R12_snap.fits;1.093;26485.8;1.22883;0
20181007152844452_SVAKOV-R12_met.fits;1.20513;26500.5;5.00212;1.024
20181007152854010_SVAKOV-R12_met.fits;1.09469;26509.3;2.22643;0.170667
20181007152857935_SVAKOV-R12_met.fits;1.13517;26504.9;4.39493;0.170667
20181007152802468_SVAKOV-R12_snap.fits;1.12088;26509.3;1.18613;0
20181007152932580_SVAKOV-R12_met.fits;1.15855;26491.7;4.00037;0.170667
20181007152902543_SVAKOV-R12_snap.fits;1.50066;26449.2;1.01994;0
20181007153002618_SVAKOV-R12_met.fits;1.04007;26496.1;2.12148;0.170667
20181007153002618_SVAKOV-R12_snap.fits;1.21258;26455.1;1.29574;0
20181007153110884_SVAKOV-R12_met.fits;1.08873;26515.1;2.85346;0.170667
20181007153125903_SVAKOV-R12_met.fits;1.18558;26522.5;9.32563;0.341333
20181007153147066_SVAKOV-R12_met.fits;1.56176;26525.4;6.42095;0.341333
20181007153102692_SVAKOV-R12_snap.fits;1.29526;26455.1;1.23575;0
20181007153224783_SVAKOV-R12_met.fits;1.00567;26540;2.70731;0.853333
20181007153202767_SVAKOV-R12_snap.fits;1.29789;26503.4;0.844874;0
20181007153327588_SVAKOV-R12_met.fits;0.919227;26522.5;1.95701;0.170667
20181007153351994_SVAKOV-R12_met.fits;1.14914;26503.4;6.9574;0.512
20181007153302842_SVAKOV-R12_snap.fits;1.49174;26475.6;1.56193;0
20181007153424762_SVAKOV-R12_met.fits;1.2559;26506.3;8.02056;0.341333
20181007153427151_SVAKOV-R12_met.fits;1.28776;26504.9;3.30885;0.170667
20181007153436879_SVAKOV-R12_met.fits;1.05323;26515.1;2.45831;0.170667
20181007153402916_SVAKOV-R12_snap.fits;1.21549;26509.3;1.08578;0
20181007153544463_SVAKOV-R12_met.fits;1.02003;26516.6;3.53894;0.170667
20181007153502991_SVAKOV-R12_snap.fits;1.39226;26488.8;0.997141;0
20181007153623716_SVAKOV-R12_met.fits;1.59221;26502;8.27201;0.170667
20181007153639759_SVAKOV-R12_met.fits;1.45554;26526.9;5.38376;0.170667
20181007153603066_SVAKOV-R12_snap.fits;1.25743;26544.4;1.4972;0
20181007153703140_SVAKOV-R12_snap.fits;1.47726;26510.7;2.03349;0
20181007153803215_SVAKOV-R12_snap.fits;1.31553;26452.1;1.02058;0
20181007153925476_SVAKOV-R12_met.fits;1.50028;26500.5;3.44267;0.512
20181007153928207_SVAKOV-R12_met.fits;1.74682;26487.3;3.96473;0.170667
20181007153952612_SVAKOV-R12_met.fits;1.48888;26499;3.4599;0.170667
20181007153903290_SVAKOV-R12_snap.fits;1.17284;26547.4;1.16388;0
20181007154032719_SVAKOV-R12_met.fits;1.77396;26496.1;7.09635;0.170667
20181007154040399_SVAKOV-R12_met.fits;1.11295;26506.3;2.48588;0.170667
20181007154048250_SVAKOV-R12_met.fits;1.12349;26496.1;2.2747;0.170667
20181007154055076_SVAKOV-R12_met.fits;1.25153;26503.4;8.7106;0.170667
20181007154003364_SVAKOV-R12_snap.fits;1.20482;26547.4;1.22976;0
20181007154112143_SVAKOV-R12_met.fits;1.12479;26502;3.17669;0.170667
20181007154125284_SVAKOV-R12_met.fits;1.58179;26500.5;8.63022;0.170667
20181007154132623_SVAKOV-R12_met.fits;1.29066;26506.3;3.52987;0.170667
20181007154135354_SVAKOV-R12_met.fits;1.06845;26503.4;2.93877;0.170667
20181007154146106_SVAKOV-R12_met.fits;1.20343;26500.5;2.99462;0.170667
20181007154103439_SVAKOV-R12_snap.fits;1.34121;26513.7;0.855218;0
20181007154218532_SVAKOV-R12_met.fits;1.16316;26532.7;3.74152;0.170667
20181007154227236_SVAKOV-R12_met.fits;1.04756;26509.3;2.34488;0.170667
20181007154203514_SVAKOV-R12_snap.fits;1.02909;26455.1;1.31071;0
20181007154323556_SVAKOV-R12_met.fits;1.29751;26516.6;2.75838;0.170667
20181007154303588_SVAKOV-R12_snap.fits;1.24798;26496.1;0.774159;0
20181007154441039_SVAKOV-R12_met.fits;1.01116;26512.2;2.36041;0.341333
20181007154403663_SVAKOV-R12_snap.fits;0.953222;26538.6;1.03521;0
20181007154509370_SVAKOV-R12_met.fits;1.04043;26491.7;6.35189;0.341333
20181007154517391_SVAKOV-R12_met.fits;1.16299;26500.5;2.62769;0.170667
20181007154558522_SVAKOV-R12_met.fits;1.22789;26485.8;7.27264;0.341333
20181007154503738_SVAKOV-R12_snap.fits;2.57779;26515.1;2.6411;0
20181007154603812_SVAKOV-R12_snap.fits;1.03763;26528.3;0.907656;0
20181007154703887_SVAKOV-R12_snap.fits;1.34651;26506.3;1.11898;0
20181007154803962_SVAKOV-R12_snap.fits;1.3278;26509.3;0.774256;0
20181007154904548_SVAKOV-R12_met.fits;1.73227;26500.5;70.6828;0.512
20181007154912740_SVAKOV-R12_met.fits;1.25275;26526.9;2.68841;0.341333
20181007154904036_SVAKOV-R12_snap.fits;1.82259;26515.1;1.41667;0
20181007155025103_SVAKOV-R12_met.fits;1.3068;26510.7;6.35072;0.341333
20181007155004111_SVAKOV-R12_snap.fits;1.10301;26497.6;0.785796;0
20181007155113231_SVAKOV-R12_met.fits;1.14571;26504.9;3.17909;0.170667
20181007155126031_SVAKOV-R12_met.fits;1.21321;26502;4.00711;0.170667
20181007155146682_SVAKOV-R12_met.fits;1.48014;26503.4;3.1175;0.170667
20181007155104186_SVAKOV-R12_snap.fits;1.5611;26463.9;1.33789;0
20181007155213135_SVAKOV-R12_met.fits;1.09665;26502;2.42763;0.170667
20181007155204260_SVAKOV-R12_snap.fits;1.11364;26504.9;1.16108;0
20181007155321231_SVAKOV-R12_met.fits;1.17781;26497.6;3.1495;0.170667
20181007155330618_SVAKOV-R12_met.fits;2.2133;26502;11.6916;0.341333
20181007155304335_SVAKOV-R12_snap.fits;1.81136;26531.2;1.29592;0
20181007155404410_SVAKOV-R12_snap.fits;2.4258;26449.2;1.91537;0
20181007155535716_SVAKOV-R12_met.fits;1.27665;26493.2;3.46725;0.170667
20181007155504484_SVAKOV-R12_snap.fits;1.70443;26540;1.88369;0
20181007155601146_SVAKOV-R12_met.fits;1.23062;26502;3.48264;0.682667
20181007155627599_SVAKOV-R12_met.fits;1.76662;26506.3;5.23954;0.170667
20181007155604559_SVAKOV-R12_snap.fits;1.37651;26453.6;1.34254;0
20181007155717434_SVAKOV-R12_met.fits;1.03765;26493.2;4.47732;0.170667
20181007155745082_SVAKOV-R12_met.fits;1.2;26500.5;2.84609;0.170667
20181007155750031_SVAKOV-R12_met.fits;1.58819;26494.6;5.42049;0.341333
20181007155704634_SVAKOV-R12_snap.fits;0.996837;26474.1;0.82445;0
20181007155810852_SVAKOV-R12_met.fits;1.24659;26521;9.49375;0.341333
20181007155804708_SVAKOV-R12_snap.fits;1.75898;26518.1;1.47525;0
20181007155934991_SVAKOV-R12_met.fits;1.33284;26513.7;6.80637;0.341333
20181007155937722_SVAKOV-R12_met.fits;1.42387;26493.2;3.21073;0.170667
20181007155904783_SVAKOV-R12_snap.fits;1.73549;26519.5;1.5325;0
