# file name; noise; peak f.; mag.; duration
20191207225956410_ASU-R0_met.fits;25.8641;26494.6;53.8585;0.341333
20191207230034298_ASU-R0_snap.fits;24.0458;26516.6;22.0421;0
20191207230134373_ASU-R0_snap.fits;24.204;26543;19.7634;0
20191207230234447_ASU-R0_snap.fits;21.0568;26465.3;20.0066;0
20191207230334522_ASU-R0_snap.fits;23.3771;26547.4;19.874;0
20191207230434597_ASU-R0_snap.fits;24.9815;26456.5;23.7903;0
20191207230607951_ASU-R0_met.fits;20.4986;26518.1;77.6847;0.170667
20191207230534671_ASU-R0_snap.fits;20.0836;26502;25.2199;0
20191207230728847_ASU-R0_met.fits;24.3789;26491.7;53.5074;0.170667
20191207230634746_ASU-R0_snap.fits;25.9722;26449.2;18.268;0
20191207230734821_ASU-R0_snap.fits;21.8055;26522.5;20.9003;0
20191207230834895_ASU-R0_snap.fits;24.5704;26506.3;15.055;0
20191207230934970_ASU-R0_snap.fits;24.1192;26475.6;18.3044;0
20191207231042554_ASU-R0_met.fits;25.5664;26522.5;344.255;1.36533
20191207231112421_ASU-R0_met.fits;22.433;26534.2;140.81;0.341333
20191207231116687_ASU-R0_met.fits;22.9098;26509.3;86.8432;0.512
20191207231035045_ASU-R0_snap.fits;23.0614;26526.9;22.1411;0
20191207231135119_ASU-R0_snap.fits;20.9196;26487.3;24.0292;0
20191207231235194_ASU-R0_snap.fits;23.1098;26526.9;17.8283;0
20191207231335269_ASU-R0_snap.fits;24.0737;26455.1;18.7187;0
20191207231510159_ASU-R0_met.fits;25.0278;26523.9;59.1883;0.341333
20191207231435343_ASU-R0_snap.fits;25.5387;26532.7;19.5515;0
20191207231535418_ASU-R0_snap.fits;24.8232;26538.6;17.4683;0
20191207231635493_ASU-R0_snap.fits;26.5576;26475.6;23.0429;0
20191207231805775_ASU-R0_met.fits;25.6797;26478.5;62.4677;0.341333
20191207231735567_ASU-R0_snap.fits;23.6375;26513.7;20.6718;0
20191207231923770_ASU-R0_met.fits;23.5252;26503.4;104.557;0.170667
20191207231835642_ASU-R0_snap.fits;22.0212;26534.2;15.1507;0
20191207231935717_ASU-R0_snap.fits;23.3048;26512.2;21.9528;0
20191207232035791_ASU-R0_snap.fits;21.7659;26469.7;19.3736;0
20191207232153274_ASU-R0_met.fits;24.6331;26509.3;105.308;0.682667
20191207232203685_ASU-R0_met.fits;19.3963;26500.5;48.935;0.170667
20191207232223311_ASU-R0_met.fits;23.2334;26516.6;88.8284;0.512
20191207232135866_ASU-R0_snap.fits;21.3077;26538.6;19.1513;0
20191207232322533_ASU-R0_met.fits;22.0436;26509.3;59.4805;0.341333
20191207232235941_ASU-R0_snap.fits;27.8176;26491.7;15.697;0
20191207232336015_ASU-R0_snap.fits;22.8953;26540;15.7534;0
20191207232503567_ASU-R0_met.fits;23.8363;26497.6;68.1287;0.682667
20191207232436090_ASU-R0_snap.fits;21.0725;26543;25.001;0
20191207232606373_ASU-R0_met.fits;21.9505;26513.7;46.6015;0.170667
20191207232536165_ASU-R0_snap.fits;23.3025;26480;21.3321;0
20191207232640165_ASU-R0_met.fits;22.6732;26491.7;57.0989;0.170667
20191207232636239_ASU-R0_snap.fits;26.1688;26469.7;21.0659;0
20191207232736314_ASU-R0_snap.fits;21.6624;26528.3;22.7722;0
20191207232836389_ASU-R0_snap.fits;22.414;26531.2;17.8018;0
20191207232934415_ASU-R0_met.fits;21.8179;26488.8;112.814;0.512
20191207232936463_ASU-R0_snap.fits;24.2658;26494.6;18.6974;0
20191207233126031_ASU-R0_met.fits;24.9443;26512.2;59.3898;0.170667
20191207233036538_ASU-R0_snap.fits;19.625;26537.1;23.0454;0
20191207233136613_ASU-R0_snap.fits;24.4519;26545.9;20.243;0
20191207233236687_ASU-R0_snap.fits;25.9657;26453.6;19.8266;0
20191207233336762_ASU-R0_snap.fits;21.6587;26455.1;21.7395;0
20191207233436837_ASU-R0_snap.fits;22.9526;26538.6;19.8232;0
20191207233536911_ASU-R0_snap.fits;25.9588;26510.7;20.6932;0
20191207233636986_ASU-R0_snap.fits;27.0302;26513.7;21.229;0
20191207233737061_ASU-R0_snap.fits;20.8087;26491.7;33.1337;0
20191207233837135_ASU-R0_snap.fits;24.1918;26497.6;16.5923;0
20191207233937210_ASU-R0_snap.fits;19.5673;26513.7;28.1846;0
20191207234037285_ASU-R0_snap.fits;19.3575;26450.7;22.2968;0
20191207234137359_ASU-R0_snap.fits;27.0311;26487.3;21.608;0
20191207234255354_ASU-R0_met.fits;20.1434;26497.6;45.4298;0.341333
20191207234329658_ASU-R0_met.fits;22.8415;26532.7;67.9612;2.38933
20191207234237434_ASU-R0_snap.fits;23.7694;26484.4;22.206;0
20191207234337509_ASU-R0_snap.fits;25.809;26510.7;21.1646;0
20191207234516837_ASU-R0_met.fits;23.6868;26506.3;73.7493;0.341333
20191207234437583_ASU-R0_snap.fits;22.7096;26509.3;19.5455;0
20191207234537658_ASU-R0_snap.fits;23.5498;26471.2;26.1157;0
20191207234637733_ASU-R0_snap.fits;22.945;26522.5;21.2289;0
20191207234747023_ASU-R0_met.fits;23.8502;26503.4;83.7708;0.170667
20191207234737807_ASU-R0_snap.fits;25.6437;26455.1;20.7321;0
20191207234844538_ASU-R0_met.fits;27.7208;26519.5;144.32;0.341333
20191207234837882_ASU-R0_snap.fits;24.3761;26499;22.384;0
20191207234937957_ASU-R0_snap.fits;28.4475;26481.4;17.0773;0
20191207235038031_ASU-R0_snap.fits;24.7421;26531.2;19.465;0
20191207235200463_ASU-R0_met.fits;21.2004;26510.7;69.153;1.024
20191207235208143_ASU-R0_met.fits;22.8335;26503.4;50.5525;0.170667
20191207235138106_ASU-R0_snap.fits;22.4745;26463.9;24.2749;0
20191207235238181_ASU-R0_snap.fits;25.4812;26472.7;21.9511;0
20191207235413242_ASU-R0_met.fits;24.527;26469.7;399.137;0.512
20191207235338255_ASU-R0_snap.fits;24.5589;26475.6;20.958;0
20191207235438330_ASU-R0_snap.fits;23.8524;26503.4;28.1621;0
20191207235538405_ASU-R0_snap.fits;27.706;26532.7;19.1788;0
20191207235711759_ASU-R0_met.fits;23.4262;26503.4;53.0265;0.170667
20191207235638479_ASU-R0_snap.fits;25.9977;26528.3;24.6658;0
20191207235738554_ASU-R0_snap.fits;26.3445;26455.1;18.0938;0
20191207235838629_ASU-R0_snap.fits;21.4096;26521;21.2198;0
20191207235938703_ASU-R0_snap.fits;26.6991;26544.4;21.8168;0
