# file name; noise; peak f.; mag.; duration
20191207000051407_ASU-R0_snap.fits;28.4524;26528.3;30.9126;0
20191207000151482_ASU-R0_snap.fits;28.2249;26504.9;29.5814;0
20191207000251557_ASU-R0_snap.fits;29.4863;26455.1;19.2055;0
20191207000358799_ASU-R0_met.fits;30.1567;26460.9;145.196;0.170667
20191207000426277_ASU-R0_met.fits;28.5485;26496.1;99.4411;0.341333
20191207000351631_ASU-R0_snap.fits;31.7762;26540;25.4377;0
20191207000451706_ASU-R0_snap.fits;27.9247;26531.2;22.9263;0
20191207000551781_ASU-R0_snap.fits;25.5663;26516.6;29.9131;0
20191207000710629_ASU-R0_met.fits;26.0658;26493.2;86.5588;0.512
20191207000651855_ASU-R0_snap.fits;31.137;26532.7;23.4848;0
20191207000751930_ASU-R0_snap.fits;28.7326;26480;24.718;0
20191207000852005_ASU-R0_snap.fits;23.6756;26455.1;25.9096;0
20191207000952079_ASU-R0_snap.fits;26.3367;26493.2;19.8053;0
20191207001052154_ASU-R0_snap.fits;27.3098;26491.7;21.6169;0
20191207001154959_ASU-R0_met.fits;27.4326;26522.5;61.6925;0.170667
20191207001152229_ASU-R0_snap.fits;28.5039;26547.4;25.5205;0
20191207001252303_ASU-R0_snap.fits;26.0164;26529.8;27.0063;0
20191207001352378_ASU-R0_snap.fits;28.7243;26469.7;24.5427;0
20191207001452453_ASU-R0_snap.fits;25.4555;26472.7;24.8182;0
20191207001552527_ASU-R0_snap.fits;32.0931;26535.6;24.4499;0
20191207001712911_ASU-R0_met.fits;27.404;26503.4;79.9234;0.341333
20191207001652602_ASU-R0_snap.fits;28.7423;26519.5;26.1615;0
20191207001752677_ASU-R0_snap.fits;29.3601;26484.4;20.9421;0
20191207001852751_ASU-R0_snap.fits;30.5613;26455.1;24.3069;0
20191207001952826_ASU-R0_snap.fits;28.6493;26512.2;24.6113;0
20191207002052901_ASU-R0_snap.fits;28.7145;26547.4;25.2356;0
20191207002152975_ASU-R0_snap.fits;27.627;26537.1;23.8219;0
20191207002253050_ASU-R0_snap.fits;27.5255;26547.4;27.7938;0
20191207002353125_ASU-R0_snap.fits;24.6225;26460.9;27.0052;0
20191207002453199_ASU-R0_snap.fits;21.8398;26468.3;23.3263;0
20191207002615973_ASU-R0_met.fits;26.3285;26497.6;61.4613;0.341333
20191207002553274_ASU-R0_snap.fits;28.5563;26452.1;27.4943;0
20191207002653349_ASU-R0_snap.fits;26.6956;26490.2;22.3775;0
20191207002753423_ASU-R0_snap.fits;30.8276;26503.4;27.2735;0
20191207002853498_ASU-R0_snap.fits;25.6087;26500.5;30.398;0
20191207002953573_ASU-R0_snap.fits;28.7066;26502;24.3314;0
20191207003058426_ASU-R0_met.fits;26.5673;26466.8;65.5319;0.170667
20191207003053647_ASU-R0_snap.fits;22.7693;26494.6;30.8713;0
20191207003153722_ASU-R0_snap.fits;28.158;26463.9;29.3572;0
20191207003331002_ASU-R0_met.fits;33.0087;26481.4;161.468;0.512
20191207003253797_ASU-R0_snap.fits;28.9306;26538.6;22.6653;0
20191207003353871_ASU-R0_snap.fits;28.8713;26481.4;23.3182;0
20191207003453946_ASU-R0_snap.fits;28.842;26506.3;42.7812;0
20191207003641295_ASU-R0_met.fits;24.8684;26507.8;51.7786;1.19467
20191207003554021_ASU-R0_snap.fits;28.4132;26450.7;31.0481;0
20191207003654095_ASU-R0_snap.fits;29.1617;26534.2;25.3189;0
20191207003754170_ASU-R0_snap.fits;28.5207;26485.8;26.9316;0
20191207003854245_ASU-R0_snap.fits;28.5115;26471.2;22.5749;0
20191207003954319_ASU-R0_snap.fits;27.5797;26449.2;21.8681;0
20191207004054394_ASU-R0_snap.fits;28.4861;26469.7;25.6016;0
20191207004154469_ASU-R0_snap.fits;28.07;26497.6;28.6009;0
20191207004254543_ASU-R0_snap.fits;27.5224;26482.9;23.2287;0
20191207004424826_ASU-R0_met.fits;29.6506;26497.6;94.5349;0.341333
20191207004354618_ASU-R0_snap.fits;29.492;26487.3;21.4999;0
20191207004454693_ASU-R0_snap.fits;27.8313;26512.2;25.5536;0
20191207004554767_ASU-R0_snap.fits;25.3737;26469.7;28.3585;0
20191207004654842_ASU-R0_snap.fits;26.256;26453.6;25.9873;0
20191207004754917_ASU-R0_snap.fits;25.0134;26504.9;22.7658;0
20191207004854991_ASU-R0_snap.fits;23.4807;26499;23.0035;0
20191207004955066_ASU-R0_snap.fits;30.0691;26515.1;22.9182;0
20191207005125007_ASU-R0_met.fits;26.086;26485.8;60.952;0.170667
20191207005132517_ASU-R0_met.fits;27.3752;26506.3;125.11;0.170667
20191207005055141_ASU-R0_snap.fits;24.3696;26453.6;26.3239;0
20191207005155215_ASU-R0_snap.fits;26.9161;26519.5;29.5795;0
20191207005302117_ASU-R0_met.fits;30.3713;26504.9;73.8891;0.170667
20191207005255290_ASU-R0_snap.fits;24.9362;26499;22.2415;0
20191207005355365_ASU-R0_snap.fits;27.6973;26526.9;18.6976;0
20191207005455439_ASU-R0_snap.fits;23.3055;26468.3;26.1956;0
20191207005555514_ASU-R0_snap.fits;24.633;26481.4;27.2952;0
20191207005713167_ASU-R0_met.fits;25.8497;26525.4;85.3325;0.512
20191207005655589_ASU-R0_snap.fits;23.9575;26499;17.2754;0
20191207005820069_ASU-R0_met.fits;24.6917;26506.3;53.8997;0.341333
20191207005755663_ASU-R0_snap.fits;34.2722;26463.9;19.0066;0
20191207005855738_ASU-R0_snap.fits;30.6238;26452.1;19.7608;0
20191207005955813_ASU-R0_snap.fits;29.2488;26535.6;26.6507;0
