# file name; noise; peak f.; mag.; duration
20191207100036133_ASU-R0_snap.fits;32.0549;26452.1;30.893;0
20191207100136207_ASU-R0_snap.fits;35.2542;26458;35.4502;0
20191207100236282_ASU-R0_snap.fits;34.3674;26497.6;29.9823;0
20191207100402298_ASU-R0_met.fits;33.216;26485.8;80.0752;0.170667
20191207100336357_ASU-R0_snap.fits;35.0352;26532.7;27.7466;0
20191207100436431_ASU-R0_snap.fits;34.7967;26537.1;33.265;0
20191207100536506_ASU-R0_snap.fits;39.2321;26499;37.5079;0
20191207100636581_ASU-R0_snap.fits;37.8704;26518.1;47.6591;0
20191207100736655_ASU-R0_snap.fits;41.5597;26526.9;40.8586;0
20191207100836730_ASU-R0_snap.fits;50.7305;26458;44.7761;0
20191207100936805_ASU-R0_snap.fits;45.7888;26518.1;39.4108;0
20191207101121253_ASU-R0_met.fits;47.1936;26488.8;124.884;0.170667
20191207101036879_ASU-R0_snap.fits;52.3387;26526.9;35.8674;0
20191207101136954_ASU-R0_snap.fits;46.6726;26506.3;37.9981;0
20191207101237029_ASU-R0_snap.fits;48.2396;26502;44.189;0
20191207101337103_ASU-R0_snap.fits;57.408;26537.1;37.6593;0
20191207101437178_ASU-R0_snap.fits;54.7946;26458;42.8997;0
20191207101537253_ASU-R0_snap.fits;54.7594;26487.3;47.0391;0
20191207101637327_ASU-R0_snap.fits;50.073;26485.8;30.2624;0
20191207101737402_ASU-R0_snap.fits;45.7076;26515.1;43.351;0
20191207101837477_ASU-R0_snap.fits;46.5149;26547.4;40.2984;0
20191207101937551_ASU-R0_snap.fits;42.5799;26525.4;40.5531;0
20191207102037626_ASU-R0_snap.fits;44.0767;26494.6;41.5731;0
20191207102137701_ASU-R0_snap.fits;41.1964;26449.2;41.4494;0
20191207102237775_ASU-R0_snap.fits;35.5826;26462.4;35.5026;0
20191207102337850_ASU-R0_snap.fits;45.7794;26540;40.6659;0
20191207102437925_ASU-R0_snap.fits;45.191;26493.2;41.5057;0
20191207102629370_ASU-R0_met.fits;49.0882;26493.2;241.593;0.341333
20191207102537999_ASU-R0_snap.fits;45.5873;26543;38.9271;0
20191207102638074_ASU-R0_snap.fits;37.5774;26543;49.2857;0
20191207102738149_ASU-R0_snap.fits;38.9964;26531.2;32.551;0
20191207102906554_ASU-R0_met.fits;33.0939;26491.7;77.9811;0.170667
20191207102838223_ASU-R0_snap.fits;39.0057;26475.6;34.0251;0
20191207102938298_ASU-R0_snap.fits;40.0583;26485.8;32.6543;0
20191207103038373_ASU-R0_snap.fits;36.6116;26545.9;31.0914;0
20191207103138447_ASU-R0_snap.fits;42.3267;26523.9;28.5901;0
20191207103258149_ASU-R0_met.fits;37.885;26515.1;91.246;0.682667
20191207103238522_ASU-R0_snap.fits;41.9068;26491.7;31.7151;0
20191207103338597_ASU-R0_snap.fits;38.4169;26547.4;40.1794;0
20191207103445839_ASU-R0_met.fits;37.8606;26509.3;145.178;0.341333
20191207103438671_ASU-R0_snap.fits;36.632;26518.1;22.7672;0
20191207103538746_ASU-R0_snap.fits;37.2092;26485.8;27.372;0
20191207103638821_ASU-R0_snap.fits;34.669;26504.9;34.3134;0
20191207103738895_ASU-R0_snap.fits;40.1705;26531.2;43.2334;0
20191207103838970_ASU-R0_snap.fits;39.0727;26459.5;29.8317;0
20191207103939045_ASU-R0_snap.fits;38.8603;26519.5;29.9037;0
20191207104039119_ASU-R0_snap.fits;36.2252;26518.1;28.348;0
20191207104139194_ASU-R0_snap.fits;36.1699;26538.6;33.8959;0
20191207104239269_ASU-R0_snap.fits;37.9148;26544.4;26.5457;0
20191207104339343_ASU-R0_snap.fits;30.1517;26523.9;44.0671;0
20191207104505530_ASU-R0_met.fits;34.3063;26510.7;260.833;2.56
20191207104439418_ASU-R0_snap.fits;31.3393;26469.7;25.1415;0
20191207104539493_ASU-R0_snap.fits;30.342;26509.3;34.2117;0
20191207104649466_ASU-R0_met.fits;35.7471;26487.3;100.078;0.170667
20191207104639567_ASU-R0_snap.fits;35.2877;26471.2;29.467;0
20191207104739642_ASU-R0_snap.fits;39.0068;26480;38.2511;0
20191207104839717_ASU-R0_snap.fits;39.4108;26477.1;30.2966;0
20191207104939791_ASU-R0_snap.fits;42.879;26474.1;31.9894;0
20191207105101199_ASU-R0_met.fits;37.1736;26491.7;85.5803;0.170667
20191207105039866_ASU-R0_snap.fits;41.5209;26526.9;43.2147;0
20191207105139941_ASU-R0_snap.fits;42.3821;26502;41.5939;0
20191207105240015_ASU-R0_snap.fits;41.3371;26545.9;44.5223;0
20191207105340090_ASU-R0_snap.fits;46.9386;26455.1;40.8027;0
20191207105440165_ASU-R0_snap.fits;41.7733;26456.5;45.3522;0
20191207105540239_ASU-R0_snap.fits;37.4465;26484.4;41.3962;0
20191207105640314_ASU-R0_snap.fits;37.308;26523.9;42.1072;0
20191207105740389_ASU-R0_snap.fits;38.8921;26515.1;33.4767;0
20191207105840463_ASU-R0_snap.fits;36.2574;26499;31.9282;0
20191207105940538_ASU-R0_snap.fits;48.674;26521;36.8378;0
