# file name; noise; peak f.; mag.; duration
20191207205924239_ASU-R0_met.fits;24.7598;26509.3;59.5375;0.170667
20191207210025338_ASU-R0_snap.fits;24.7872;26449.2;18.6814;0
20191207210125413_ASU-R0_snap.fits;25.3748;26493.2;18.3696;0
20191207210307813_ASU-R0_met.fits;24.243;26523.9;552.711;3.072
20191207210225487_ASU-R0_snap.fits;25.6122;26519.5;21.3635;0
20191207210325562_ASU-R0_snap.fits;26.3121;26497.6;21.4838;0
20191207210425637_ASU-R0_snap.fits;25.75;26545.9;23.6337;0
20191207210525711_ASU-R0_snap.fits;26.5905;26449.2;22.2006;0
20191207210713743_ASU-R0_met.fits;20.0373;26491.7;88.0805;0.341333
20191207210625786_ASU-R0_snap.fits;26.303;26529.8;23.9998;0
20191207210725861_ASU-R0_snap.fits;26.3959;26497.6;19.4702;0
20191207210825935_ASU-R0_snap.fits;25.7599;26450.7;21.0781;0
20191207210926010_ASU-R0_snap.fits;30.417;26544.4;23.8983;0
20191207211026085_ASU-R0_snap.fits;25.2243;26480;19.2655;0
20191207211210021_ASU-R0_met.fits;26.06;26485.8;99.1816;0.170667
20191207211126159_ASU-R0_snap.fits;28.3384;26506.3;21.01;0
20191207211226234_ASU-R0_snap.fits;24.0143;26504.9;21.165;0
20191207211326309_ASU-R0_snap.fits;22.576;26497.6;14.9969;0
20191207211426383_ASU-R0_snap.fits;27.0966;26466.8;20.4313;0
20191207211526458_ASU-R0_snap.fits;22.9457;26450.7;28.2807;0
20191207211641551_ASU-R0_met.fits;30.1115;26494.6;68.325;0.853333
20191207211626533_ASU-R0_snap.fits;28.3941;26485.8;28.3447;0
20191207211726607_ASU-R0_snap.fits;23.2658;26512.2;26.2785;0
20191207211826682_ASU-R0_snap.fits;24.8336;26509.3;24.8646;0
20191207211926757_ASU-R0_snap.fits;26.0464;26475.6;23.7095;0
20191207212024271_ASU-R0_met.fits;23.7435;26499;75.8685;1.024
20191207212028538_ASU-R0_met.fits;27.0933;26522.5;70.8664;0.170667
20191207212118373_ASU-R0_met.fits;22.8561;26500.5;66.0121;0.170667
20191207212026831_ASU-R0_snap.fits;28.0911;26477.1;24.0454;0
20191207212126906_ASU-R0_snap.fits;24.9278;26506.3;28.2446;0
20191207212226981_ASU-R0_snap.fits;22.2281;26543;26.9572;0
20191207212327055_ASU-R0_snap.fits;26.7604;26504.9;24.4149;0
20191207212427130_ASU-R0_snap.fits;29.33;26545.9;23.4842;0
20191207212532325_ASU-R0_met.fits;29.2892;26525.4;88.5654;0.682667
20191207212527205_ASU-R0_snap.fits;30.9637;26465.3;19.146;0
20191207212627279_ASU-R0_snap.fits;23.8582;26497.6;26.4417;0
20191207212727354_ASU-R0_snap.fits;26.4532;26519.5;16.3192;0
20191207212827429_ASU-R0_snap.fits;25.6061;26525.4;21.636;0
20191207212927503_ASU-R0_snap.fits;28.7582;26469.7;19.8585;0
20191207213112122_ASU-R0_met.fits;27.5386;26493.2;97.0583;0.512
20191207213027578_ASU-R0_snap.fits;25.2198;26456.5;21.8103;0
20191207213127653_ASU-R0_snap.fits;24.8702;26512.2;20.4358;0
20191207213236090_ASU-R0_met.fits;20.683;26512.2;161.871;0.341333
20191207213227727_ASU-R0_snap.fits;21.7901;26475.6;28.6802;0
20191207213327802_ASU-R0_snap.fits;23.1051;26497.6;24.518;0
20191207213444773_ASU-R0_met.fits;26.5964;26496.1;114.644;1.536
20191207213427877_ASU-R0_snap.fits;27.2462;26519.5;24.2831;0
20191207213527951_ASU-R0_snap.fits;28.4218;26491.7;22.4381;0
20191207213628026_ASU-R0_snap.fits;26.6936;26510.7;23.0379;0
20191207213728101_ASU-R0_snap.fits;26.4116;26543;22.643;0
20191207213828175_ASU-R0_snap.fits;25.7499;26493.2;22.9846;0
20191207213938319_ASU-R0_met.fits;29.0586;26528.3;108.601;0.341333
20191207213928250_ASU-R0_snap.fits;25.5338;26512.2;20.5998;0
20191207214028325_ASU-R0_snap.fits;23.7006;26480;24.743;0
20191207214128399_ASU-R0_snap.fits;29.0275;26519.5;28.109;0
20191207214228474_ASU-R0_snap.fits;26.1355;26463.9;20.7328;0
20191207214328549_ASU-R0_snap.fits;20.5745;26544.4;19.8176;0
20191207214428623_ASU-R0_snap.fits;26.3939;26496.1;20.3993;0
20191207214528698_ASU-R0_snap.fits;29.7385;26450.7;29.4297;0
20191207214647034_ASU-R0_met.fits;23.7353;26547.4;227.216;0.341333
20191207214628773_ASU-R0_snap.fits;29.038;26462.4;28.3014;0
20191207214728847_ASU-R0_snap.fits;28.3393;26522.5;24.915;0
20191207214828922_ASU-R0_snap.fits;27.076;26474.1;24.6946;0
20191207214928997_ASU-R0_snap.fits;28.1648;26494.6;18.7854;0
20191207215029071_ASU-R0_snap.fits;22.7227;26469.7;22.9848;0
20191207215129146_ASU-R0_snap.fits;21.0293;26471.2;32.788;0
20191207215229221_ASU-R0_snap.fits;25.9063;26469.7;20.9089;0
20191207215329295_ASU-R0_snap.fits;24.2344;26469.7;20.3499;0
20191207215429370_ASU-R0_snap.fits;24.4248;26496.1;20.9257;0
20191207215529445_ASU-R0_snap.fits;24.2341;26459.5;21.3572;0
20191207215629519_ASU-R0_snap.fits;32.9294;26519.5;17.903;0
20191207215729594_ASU-R0_snap.fits;23.938;26485.8;23.5952;0
20191207215829669_ASU-R0_snap.fits;26.7695;26455.1;20.8009;0
20191207215929743_ASU-R0_snap.fits;26.0937;26521;25.0162;0
