# file name; noise; peak f.; mag.; duration
20191207120045093_ASU-R0_snap.fits;35.0796;26499;25.4649;0
20191207120215887_ASU-R0_met.fits;35.9325;26499;124.543;0.170667
20191207120145167_ASU-R0_snap.fits;31.0368;26522.5;23.9711;0
20191207120245242_ASU-R0_snap.fits;34.5162;26491.7;32.8705;0
20191207120345317_ASU-R0_snap.fits;32.8295;26502;24.2478;0
20191207120445391_ASU-R0_snap.fits;34.2301;26456.5;29.3823;0
20191207120545466_ASU-R0_snap.fits;28.0389;26450.7;33.9179;0
20191207120645541_ASU-R0_snap.fits;26.1361;26450.7;24.7646;0
20191207120745615_ASU-R0_snap.fits;31.3758;26521;26.8697;0
20191207120845690_ASU-R0_snap.fits;41.0797;26490.2;30.6617;0
20191207120945765_ASU-R0_snap.fits;33.3338;26532.7;24.0225;0
20191207121045839_ASU-R0_snap.fits;29.4102;26521;34.2066;0
20191207121145914_ASU-R0_snap.fits;32.522;26531.2;28.8295;0
20191207121245989_ASU-R0_snap.fits;26.8142;26491.7;21.1002;0
20191207121346063_ASU-R0_snap.fits;34.888;26463.9;32.8095;0
20191207121446138_ASU-R0_snap.fits;35.8496;26513.7;28.0877;0
20191207121546213_ASU-R0_snap.fits;35.1198;26463.9;29.1805;0
20191207121646287_ASU-R0_snap.fits;34.1249;26523.9;25.5771;0
20191207121746362_ASU-R0_snap.fits;36.504;26525.4;31.2113;0
20191207121846437_ASU-R0_snap.fits;36.2428;26466.8;24.6849;0
20191207121946511_ASU-R0_snap.fits;32.7726;26503.4;24.7523;0
20191207122046586_ASU-R0_snap.fits;33.0745;26478.5;25.0251;0
20191207122146661_ASU-R0_snap.fits;33.7132;26506.3;39.8193;0
20191207122246735_ASU-R0_snap.fits;36.1508;26529.8;37.1674;0
20191207122346810_ASU-R0_snap.fits;37.6239;26487.3;24.9644;0
20191207122446885_ASU-R0_snap.fits;37.1127;26504.9;28.0154;0
20191207122546959_ASU-R0_snap.fits;33.4532;26449.2;30.5435;0
20191207122647034_ASU-R0_snap.fits;34.5887;26537.1;40.8987;0
20191207122747109_ASU-R0_snap.fits;33.7156;26535.6;27.3253;0
20191207122847183_ASU-R0_snap.fits;32.8268;26526.9;30.59;0
20191207122947258_ASU-R0_snap.fits;32.6906;26490.2;24.7087;0
20191207123047333_ASU-R0_snap.fits;34.0474;26478.5;33.4731;0
20191207123147407_ASU-R0_snap.fits;32.1566;26474.1;35.5911;0
20191207123247482_ASU-R0_snap.fits;39.8728;26465.3;30.5882;0
20191207123347557_ASU-R0_snap.fits;35.391;26478.5;36.1579;0
20191207123447631_ASU-R0_snap.fits;39.2801;26532.7;42.3135;0
20191207123547706_ASU-R0_snap.fits;32.4139;26544.4;24.8956;0
20191207123647781_ASU-R0_snap.fits;35.905;26545.9;29.1067;0
20191207123747855_ASU-R0_snap.fits;35.1316;26491.7;27.379;0
20191207123847930_ASU-R0_snap.fits;33.9757;26535.6;28.7311;0
20191207123948005_ASU-R0_snap.fits;27.0961;26490.2;21.6375;0
20191207124100197_ASU-R0_met.fits;30.9456;26507.8;67.6929;0.170667
20191207124048079_ASU-R0_snap.fits;32.7464;26455.1;29.1931;0
20191207124148154_ASU-R0_snap.fits;26.3236;26522.5;22.5341;0
20191207124302735_ASU-R0_met.fits;30.4409;26488.8;69.5545;0.341333
20191207124248229_ASU-R0_snap.fits;33.4283;26526.9;33.4513;0
20191207124348303_ASU-R0_snap.fits;28.7969;26538.6;30.3995;0
20191207124448378_ASU-R0_snap.fits;27.8207;26513.7;22.3227;0
20191207124548453_ASU-R0_snap.fits;32.3544;26491.7;30.2178;0
20191207124648527_ASU-R0_snap.fits;29.0885;26477.1;25.1198;0
20191207124748602_ASU-R0_snap.fits;35.0099;26525.4;26.7456;0
20191207124848677_ASU-R0_snap.fits;31.6187;26471.2;27.3912;0
20191207124948751_ASU-R0_snap.fits;31.4627;26474.1;24.0418;0
20191207125048826_ASU-R0_snap.fits;32.1701;26503.4;22.4196;0
20191207125148901_ASU-R0_snap.fits;36.9929;26450.7;22.7265;0
20191207125310309_ASU-R0_met.fits;35.2315;26503.4;144.153;0.341333
20191207125248975_ASU-R0_snap.fits;33.6283;26465.3;26.224;0
20191207125433594_ASU-R0_met.fits;31.8435;26512.2;150.56;1.36533
20191207125349050_ASU-R0_snap.fits;29.2635;26528.3;26.3851;0
20191207125449125_ASU-R0_snap.fits;34.6071;26478.5;25.9175;0
20191207125549199_ASU-R0_snap.fits;30.705;26465.3;22.6195;0
20191207125649274_ASU-R0_snap.fits;30.5548;26478.5;34.513;0
20191207125749349_ASU-R0_snap.fits;33.0165;26462.4;28.9515;0
20191207125849423_ASU-R0_snap.fits;30.3514;26515.1;28.3546;0
20191207125949498_ASU-R0_snap.fits;34.7821;26474.1;27.4487;0
