# file name; noise; peak f.; mag.; duration
20191207180011898_ASU-R0_snap.fits;22.7592;26529.8;22.6094;0
20191207180111973_ASU-R0_snap.fits;26.9127;26449.2;26.469;0
20191207180212047_ASU-R0_snap.fits;22.4385;26534.2;21.8586;0
20191207180312122_ASU-R0_snap.fits;26.5914;26466.8;25.1626;0
20191207180412197_ASU-R0_snap.fits;29.1624;26540;20.3767;0
20191207180512271_ASU-R0_snap.fits;25.0117;26518.1;22.2639;0
20191207180621903_ASU-R0_met.fits;25.0201;26503.4;57.4167;0.170667
20191207180612346_ASU-R0_snap.fits;23.7377;26518.1;25.2667;0
20191207180712421_ASU-R0_snap.fits;28.7006;26547.4;24.7076;0
20191207180812495_ASU-R0_snap.fits;27.2582;26547.4;22.9134;0
20191207180912570_ASU-R0_snap.fits;23.2519;26538.6;29.1196;0
20191207181012645_ASU-R0_snap.fits;24.0762;26455.1;17.3654;0
20191207181112719_ASU-R0_snap.fits;22.7727;26540;17.2851;0
20191207181212794_ASU-R0_snap.fits;27.559;26528.3;21.8171;0
20191207181312869_ASU-R0_snap.fits;25.3633;26537.1;23.8019;0
20191207181412943_ASU-R0_snap.fits;24.0449;26525.4;17.1336;0
20191207181513018_ASU-R0_snap.fits;31.2817;26458;23.2304;0
20191207181613093_ASU-R0_snap.fits;25.5993;26523.9;23.9463;0
20191207181713167_ASU-R0_snap.fits;27.0682;26543;17.7026;0
20191207181820069_ASU-R0_met.fits;27.9354;26506.3;154.383;2.21867
20191207181813242_ASU-R0_snap.fits;24.0169;26453.6;25.5468;0
20191207181913317_ASU-R0_snap.fits;26.8437;26472.7;21.7479;0
20191207182013391_ASU-R0_snap.fits;26.6691;26532.7;23.9075;0
20191207182113466_ASU-R0_snap.fits;25.9586;26500.5;24.1314;0
20191207182213541_ASU-R0_snap.fits;23.0866;26477.1;21.4118;0
20191207182313615_ASU-R0_snap.fits;28.7176;26528.3;22.0374;0
20191207182438607_ASU-R0_met.fits;25.4766;26512.2;143.917;0.341333
20191207182413690_ASU-R0_snap.fits;25.1675;26532.7;25.0634;0
20191207182513765_ASU-R0_snap.fits;26.5841;26494.6;18.5662;0
20191207182613839_ASU-R0_snap.fits;27.0132;26480;20.5225;0
20191207182713914_ASU-R0_snap.fits;19.5735;26463.9;18.8672;0
20191207182813989_ASU-R0_snap.fits;23.4036;26449.2;21.9018;0
20191207182914063_ASU-R0_snap.fits;23.0149;26456.5;25.0132;0
20191207183014138_ASU-R0_snap.fits;19.9893;26502;22.6849;0
20191207183114213_ASU-R0_snap.fits;24.903;26518.1;25.4278;0
20191207183224698_ASU-R0_met.fits;24.8709;26516.6;80.6503;0.170667
20191207183214287_ASU-R0_snap.fits;27.5258;26547.4;21.6203;0
20191207183314362_ASU-R0_snap.fits;25.026;26509.3;16.6844;0
20191207183414266_ASU-R0_met.fits;23.7882;26500.5;56.5983;0.170667
20191207183414437_ASU-R0_snap.fits;20.2026;26521;22.9405;0
20191207183514511_ASU-R0_snap.fits;21.7588;26515.1;24.3823;0
20191207183614586_ASU-R0_snap.fits;29.9668;26543;21.7806;0
20191207183714661_ASU-R0_snap.fits;22.4517;26480;19.0923;0
20191207183814735_ASU-R0_snap.fits;24.1608;26531.2;20.4302;0
20191207183914810_ASU-R0_snap.fits;22.7142;26463.9;24.1084;0
20191207184014885_ASU-R0_snap.fits;21.7845;26449.2;18.3368;0
20191207184114959_ASU-R0_snap.fits;23.8144;26468.3;21.3632;0
20191207184215034_ASU-R0_snap.fits;24.7225;26512.2;20.0669;0
20191207184315109_ASU-R0_snap.fits;24.4116;26478.5;16.1511;0
20191207184415183_ASU-R0_snap.fits;25.5397;26540;19.0346;0
20191207184526010_ASU-R0_met.fits;20.7037;26540;95.8923;0.341333
20191207184515258_ASU-R0_snap.fits;21.7016;26499;22.3886;0
20191207184615333_ASU-R0_snap.fits;24.3041;26526.9;18.7355;0
20191207184807119_ASU-R0_met.fits;25.732;26504.9;54.3644;0.170667
20191207184715407_ASU-R0_snap.fits;26.9565;26523.9;23.8022;0
20191207184815482_ASU-R0_snap.fits;20.2299;26460.9;15.8031;0
20191207184915557_ASU-R0_snap.fits;26.215;26528.3;17.2543;0
20191207185015631_ASU-R0_snap.fits;24.241;26500.5;18.5045;0
20191207185115706_ASU-R0_snap.fits;20.3109;26519.5;24.4189;0
20191207185215781_ASU-R0_snap.fits;25.983;26497.6;23.6847;0
20191207185315855_ASU-R0_snap.fits;22.9855;26507.8;23.985;0
20191207185422415_ASU-R0_met.fits;21.1904;26494.6;63.8096;0.170667
20191207185415930_ASU-R0_snap.fits;25.938;26482.9;24.4525;0
20191207185527610_ASU-R0_met.fits;25.4389;26496.1;147.553;0.682667
20191207185516005_ASU-R0_snap.fits;23.1262;26532.7;25.5623;0
20191207185616079_ASU-R0_snap.fits;27.5264;26525.4;22.6901;0
20191207185716154_ASU-R0_snap.fits;25.5376;26449.2;20.7882;0
20191207185816229_ASU-R0_snap.fits;23.0118;26484.4;20.2851;0
20191207185916303_ASU-R0_snap.fits;25.1864;26449.2;26.971;0
