# file name; noise; peak f.; mag.; duration
20191207090031653_ASU-R0_snap.fits;34.3103;26541.5;27.181;0
20191207090131727_ASU-R0_snap.fits;26.3332;26477.1;24.0925;0
20191207090231802_ASU-R0_snap.fits;32.0278;26515.1;20.4228;0
20191207090331877_ASU-R0_snap.fits;28.2375;26460.9;26.5195;0
20191207090456698_ASU-R0_met.fits;24.4661;26519.5;55.1239;0.170667
20191207090431951_ASU-R0_snap.fits;29.4543;26503.4;22.8121;0
20191207090532026_ASU-R0_snap.fits;28.129;26538.6;19.4935;0
20191207090632101_ASU-R0_snap.fits;31.3546;26482.9;26.8275;0
20191207090732175_ASU-R0_snap.fits;29.4329;26503.4;22.5003;0
20191207090832250_ASU-R0_snap.fits;25.523;26485.8;23.749;0
20191207090932325_ASU-R0_snap.fits;26.2284;26519.5;24.2482;0
20191207091032399_ASU-R0_snap.fits;29.2243;26509.3;24.3168;0
20191207091132474_ASU-R0_snap.fits;30.5994;26525.4;21.4911;0
20191207091232549_ASU-R0_snap.fits;26.0834;26499;25.0654;0
20191207091332623_ASU-R0_snap.fits;27.4993;26528.3;28.5795;0
20191207091457103_ASU-R0_met.fits;25.6735;26478.5;82.2244;0.170667
20191207091432698_ASU-R0_snap.fits;26.1954;26459.5;25.2654;0
20191207091532773_ASU-R0_snap.fits;31.4381;26516.6;30.6291;0
20191207091632847_ASU-R0_snap.fits;31.3508;26521;25.965;0
20191207091732922_ASU-R0_snap.fits;30.2723;26472.7;26.2779;0
20191207091907642_ASU-R0_met.fits;28.9305;26491.7;244.401;0.512
20191207091832997_ASU-R0_snap.fits;30.5974;26519.5;20.0763;0
20191207091933071_ASU-R0_snap.fits;35.439;26541.5;20.9581;0
20191207092033146_ASU-R0_snap.fits;27.3151;26547.4;24.2997;0
20191207092156090_ASU-R0_met.fits;25.064;26504.9;69.1776;0.341333
20191207092133221_ASU-R0_snap.fits;30.152;26531.2;24.1723;0
20191207092233295_ASU-R0_snap.fits;31.7607;26509.3;27.4367;0
20191207092333370_ASU-R0_snap.fits;31.2652;26507.8;27.9717;0
20191207092505189_ASU-R0_met.fits;25.2427;26509.3;64.7142;0.170667
20191207092433445_ASU-R0_snap.fits;31.663;26459.5;34.745;0
20191207092533519_ASU-R0_snap.fits;27.8751;26528.3;17.1346;0
20191207092718309_ASU-R0_met.fits;27.9804;26496.1;73.4616;0.170667
20191207092633594_ASU-R0_snap.fits;25.9149;26490.2;26.3674;0
20191207092733669_ASU-R0_snap.fits;27.3334;26531.2;29.0942;0
20191207092833743_ASU-R0_snap.fits;32.7756;26506.3;23.219;0
20191207092933818_ASU-R0_snap.fits;31.3263;26493.2;24.6661;0
20191207093033893_ASU-R0_snap.fits;32.0454;26471.2;34.7119;0
20191207093133967_ASU-R0_snap.fits;30.0261;26531.2;24.6338;0
20191207093248378_ASU-R0_met.fits;29.3028;26502;107.562;0.170667
20191207093234042_ASU-R0_snap.fits;33.0936;26544.4;22.4337;0
20191207093334117_ASU-R0_snap.fits;31.2284;26504.9;237.285;0
20191207093432826_ASU-R0_met.fits;31.1055;26509.3;138.522;1.70667
20191207093434191_ASU-R0_snap.fits;30.3558;26496.1;32.6895;0
20191207093534266_ASU-R0_snap.fits;32.8218;26493.2;27.515;0
20191207093634341_ASU-R0_snap.fits;30.8467;26482.9;27.7606;0
20191207093734415_ASU-R0_snap.fits;36.0611;26509.3;33.609;0
20191207093834490_ASU-R0_snap.fits;35.6536;26490.2;32.7122;0
20191207093934565_ASU-R0_snap.fits;34.8297;26465.3;28.4828;0
20191207094034639_ASU-R0_snap.fits;31.0793;26523.9;29.6092;0
20191207094134714_ASU-R0_snap.fits;36.0316;26475.6;23.992;0
20191207094243322_ASU-R0_met.fits;35.7087;26497.6;127.543;0.170667
20191207094234789_ASU-R0_snap.fits;27.994;26469.7;22.2695;0
20191207094334863_ASU-R0_snap.fits;34.4725;26477.1;31.0331;0
20191207094434938_ASU-R0_snap.fits;30.0196;26512.2;25.4087;0
20191207094535013_ASU-R0_snap.fits;30.6102;26493.2;40.4279;0
20191207094635087_ASU-R0_snap.fits;30.5892;26449.2;29.0877;0
20191207094735162_ASU-R0_snap.fits;34.4002;26538.6;30.1958;0
20191207094835237_ASU-R0_snap.fits;32.9687;26512.2;30.6281;0
20191207094935311_ASU-R0_snap.fits;31.5455;26518.1;23.4341;0
20191207095035386_ASU-R0_snap.fits;34.9329;26522.5;31.7877;0
20191207095135461_ASU-R0_snap.fits;30.4536;26518.1;23.7998;0
20191207095235535_ASU-R0_snap.fits;30.4361;26478.5;32.7978;0
20191207095335610_ASU-R0_snap.fits;30.2063;26545.9;31.0575;0
20191207095435685_ASU-R0_snap.fits;33.5161;26471.2;27.2085;0
20191207095535759_ASU-R0_snap.fits;27.983;26510.7;20.8124;0
20191207095635834_ASU-R0_snap.fits;35.1516;26535.6;33.5587;0
20191207095735909_ASU-R0_snap.fits;29.6338;26500.5;35.3794;0
20191207095835983_ASU-R0_snap.fits;37.4337;26540;30.3399;0
20191207095936058_ASU-R0_snap.fits;28.6558;26455.1;25.462;0
