# file name; noise; peak f.; mag.; duration
20191207040031951_ASU-R0_met.fits;17.8455;26497.6;36.7271;0.170667
20191207040009253_ASU-R0_snap.fits;19.0905;26526.9;18.3359;0
20191207040109327_ASU-R0_snap.fits;22.4737;26512.2;16.9908;0
20191207040209402_ASU-R0_snap.fits;20.031;26453.6;19.5946;0
20191207040309477_ASU-R0_snap.fits;20.2814;26488.8;15.5566;0
20191207040423034_ASU-R0_met.fits;21.0274;26484.4;74.7857;0.170667
20191207040409551_ASU-R0_snap.fits;19.4994;26484.4;16.3972;0
20191207040509626_ASU-R0_snap.fits;21.5149;26522.5;21.7841;0
20191207040609701_ASU-R0_snap.fits;19.9284;26531.2;20.8471;0
20191207040709775_ASU-R0_snap.fits;16.729;26544.4;17.2957;0
20191207040846373_ASU-R0_met.fits;22.3154;26512.2;84.7144;0.170667
20191207040809850_ASU-R0_snap.fits;18.3728;26543;22.8061;0
20191207040909925_ASU-R0_snap.fits;20.6726;26453.6;13.2514;0
20191207041022970_ASU-R0_met.fits;18.5487;26503.4;45.1798;0.170667
20191207041009999_ASU-R0_snap.fits;21.756;26506.3;17.2009;0
20191207041110074_ASU-R0_snap.fits;19.982;26535.6;18.4792;0
20191207041210149_ASU-R0_snap.fits;19.362;26545.9;22.9486;0
20191207041310223_ASU-R0_snap.fits;20.4654;26502;17.4804;0
20191207041410298_ASU-R0_snap.fits;15.794;26494.6;13.0644;0
20191207041510373_ASU-R0_snap.fits;18.856;26481.4;21.2659;0
20191207041650213_ASU-R0_met.fits;22.7048;26497.6;54.3173;0.853333
20191207041610447_ASU-R0_snap.fits;21.3923;26522.5;16.1734;0
20191207041710522_ASU-R0_snap.fits;19.586;26481.4;16.3447;0
20191207041810597_ASU-R0_snap.fits;23.5048;26512.2;19.4555;0
20191207041953338_ASU-R0_met.fits;19.6852;26490.2;81.3184;0.170667
20191207041910671_ASU-R0_snap.fits;21.5483;26507.8;17.8214;0
20191207042010746_ASU-R0_snap.fits;21.439;26510.7;20.0953;0
20191207042110821_ASU-R0_snap.fits;19.9423;26519.5;16.7284;0
20191207042210895_ASU-R0_snap.fits;22.8608;26528.3;18.7639;0
20191207042337082_ASU-R0_met.fits;22.9311;26507.8;135.498;0.512
20191207042310970_ASU-R0_snap.fits;16.7329;26509.3;16.5523;0
20191207042448591_ASU-R0_met.fits;20.4973;26502;44.0585;0.170667
20191207042411045_ASU-R0_snap.fits;21.293;26534.2;20.3168;0
20191207042547301_ASU-R0_met.fits;19.9395;26493.2;39.9535;0.170667
20191207042511119_ASU-R0_snap.fits;24.3129;26522.5;14.3671;0
20191207042611194_ASU-R0_snap.fits;19.0038;26532.7;18.3343;0
20191207042711269_ASU-R0_snap.fits;21.7444;26471.2;15.0271;0
20191207042811343_ASU-R0_snap.fits;20.0233;26482.9;18.6823;0
20191207042911418_ASU-R0_snap.fits;19.2871;26502;15.7899;0
20191207043021391_ASU-R0_met.fits;15.3986;26507.8;38.0891;0.170667
20191207043011493_ASU-R0_snap.fits;23.1262;26506.3;19.9698;0
20191207043111567_ASU-R0_snap.fits;16.1349;26504.9;17.1163;0
20191207043222223_ASU-R0_met.fits;24.3133;26494.6;58.0076;0.170667
20191207043211642_ASU-R0_snap.fits;18.8054;26509.3;15.8042;0
20191207043311717_ASU-R0_snap.fits;22.2078;26544.4;18.5398;0
20191207043449679_ASU-R0_met.fits;23.223;26510.7;74.0568;0.341333
20191207043411791_ASU-R0_snap.fits;19.9632;26477.1;18.9075;0
20191207043511866_ASU-R0_snap.fits;24.286;26472.7;18.0826;0
20191207043609381_ASU-R0_met.fits;19.8902;26547.4;53.1412;0.341333
20191207043611941_ASU-R0_snap.fits;19.4567;26538.6;14.2404;0
20191207043712015_ASU-R0_snap.fits;21.641;26538.6;13.8078;0
20191207043812090_ASU-R0_snap.fits;18.7056;26497.6;22.1326;0
20191207043912165_ASU-R0_snap.fits;19.5322;26462.4;13.761;0
20191207044055759_ASU-R0_met.fits;22.8518;26521;63.0215;0.170667
20191207044012239_ASU-R0_snap.fits;18.0382;26543;12.7167;0
20191207044132965_ASU-R0_met.fits;22.5105;26500.5;45.6435;0.170667
20191207044112314_ASU-R0_snap.fits;18.3356;26540;19.4034;0
20191207044212389_ASU-R0_snap.fits;20.9328;26545.9;20.3958;0
20191207044312463_ASU-R0_snap.fits;19.8696;26544.4;25.337;0
20191207044441210_ASU-R0_met.fits;20.1031;26500.5;67.443;0.170667
20191207044412538_ASU-R0_snap.fits;21.2366;26545.9;18.5219;0
20191207044521829_ASU-R0_met.fits;20.5095;26506.3;57.4658;0.170667
20191207044512613_ASU-R0_snap.fits;21.8954;26515.1;16.3865;0
20191207044612687_ASU-R0_snap.fits;17.1773;26503.4;14.5149;0
20191207044712762_ASU-R0_snap.fits;21.9769;26502;17.7984;0
20191207044828026_ASU-R0_met.fits;20.9333;26491.7;52.256;0.170667
20191207044812837_ASU-R0_snap.fits;17.7434;26455.1;15.0389;0
20191207044912911_ASU-R0_snap.fits;22.5497;26547.4;17.3104;0
20191207045035514_ASU-R0_met.fits;17.0551;26480;44.2669;0.170667
20191207045053605_ASU-R0_met.fits;18.6633;26485.8;126.909;0.341333
20191207045012986_ASU-R0_snap.fits;20.1169;26515.1;22.2416;0
20191207045113061_ASU-R0_snap.fits;18.228;26529.8;17.8059;0
20191207045213135_ASU-R0_snap.fits;22.5801;26490.2;16.7558;0
20191207045345295_ASU-R0_met.fits;18.4776;26513.7;41.4104;0.170667
20191207045313210_ASU-R0_snap.fits;22.0884;26484.4;19.7234;0
20191207045413285_ASU-R0_snap.fits;17.5626;26452.1;22.1193;0
20191207045513359_ASU-R0_snap.fits;22.1285;26525.4;17.7257;0
20191207045613434_ASU-R0_snap.fits;18.1846;26465.3;18.7776;0
20191207045713509_ASU-R0_snap.fits;22.8122;26478.5;21.1156;0
20191207045813583_ASU-R0_snap.fits;19.2465;26507.8;23.3119;0
20191207045913658_ASU-R0_snap.fits;21.0958;26509.3;16.8696;0
