# file name; noise; peak f.; mag.; duration
20191207125934650_ASU-R0_met.fits;31.1412;26497.6;66.6149;0.170667
20191207130047013_ASU-R0_met.fits;26.0226;26487.3;100.767;0.341333
20191207130049573_ASU-R0_snap.fits;33.4091;26522.5;31.5452;0
20191207130149647_ASU-R0_snap.fits;30.0188;26519.5;38.0696;0
20191207130323514_ASU-R0_met.fits;34.0738;26502;79.1754;0.512
20191207130249722_ASU-R0_snap.fits;29.4567;26518.1;34.2788;0
20191207130349797_ASU-R0_snap.fits;28.1831;26459.5;28.0214;0
20191207130449871_ASU-R0_snap.fits;36.3954;26480;28.287;0
20191207130549946_ASU-R0_snap.fits;28.8699;26459.5;32.2055;0
20191207130650021_ASU-R0_snap.fits;30.9943;26481.4;30.8061;0
20191207130750095_ASU-R0_snap.fits;37.307;26499;38.2884;0
20191207130926181_ASU-R0_met.fits;37.156;26490.2;161.917;0.341333
20191207130850170_ASU-R0_snap.fits;32.9593;26472.7;30.9993;0
20191207131021306_ASU-R0_met.fits;34.6338;26472.7;90.9533;1.024
20191207131044346_ASU-R0_met.fits;35.338;26477.1;130.955;2.38933
20191207130950245_ASU-R0_snap.fits;30.6947;26494.6;38.1543;0
20191207131050319_ASU-R0_snap.fits;35.3955;26468.3;29.4186;0
20191207131241253_ASU-R0_met.fits;33.7684;26502;278.247;0.341333
20191207131150394_ASU-R0_snap.fits;31.693;26453.6;35.4195;0
20191207131250469_ASU-R0_snap.fits;32.3893;26494.6;31.8102;0
20191207131353615_ASU-R0_met.fits;28.0997;26513.7;78.493;0.512
20191207131350543_ASU-R0_snap.fits;30.9143;26526.9;35.6338;0
20191207131450618_ASU-R0_snap.fits;31.5346;26478.5;32.502;0
20191207131550693_ASU-R0_snap.fits;29.2996;26487.3;29.6152;0
20191207131726607_ASU-R0_met.fits;26.7896;26494.6;79.4779;0.341333
20191207131650767_ASU-R0_snap.fits;34.2021;26515.1;27.0631;0
20191207131807055_ASU-R0_met.fits;41.0314;26490.2;121.358;0.341333
20191207131821221_ASU-R0_met.fits;27.6107;26474.1;77.335;0.170667
20191207131750842_ASU-R0_snap.fits;35.8137;26472.7;28.4736;0
20191207131850917_ASU-R0_snap.fits;30.8371;26518.1;27.6803;0
20191207131950991_ASU-R0_snap.fits;39.8433;26484.4;26.5693;0
20191207132051066_ASU-R0_snap.fits;39.2548;26526.9;33.2581;0
20191207132151141_ASU-R0_snap.fits;33.2573;26462.4;29.2032;0
20191207132251215_ASU-R0_snap.fits;31.6205;26547.4;26.7209;0
20191207132351290_ASU-R0_snap.fits;37.4992;26496.1;31.5697;0
20191207132451365_ASU-R0_snap.fits;33.8514;26459.5;25.5271;0
20191207132640421_ASU-R0_met.fits;26.249;26502;62.8876;0.341333
20191207132551439_ASU-R0_snap.fits;35.9896;26459.5;30.6543;0
20191207132651514_ASU-R0_snap.fits;35.5453;26475.6;33.599;0
20191207132751589_ASU-R0_snap.fits;32.1971;26516.6;26.3776;0
20191207132928186_ASU-R0_met.fits;35.9559;26484.4;152.35;0.512
20191207132851663_ASU-R0_snap.fits;31.1742;26465.3;28.4832;0
20191207133037989_ASU-R0_met.fits;30.0902;26493.2;61.0545;0.170667
20191207132951738_ASU-R0_snap.fits;34.5666;26512.2;31.9194;0
20191207133051813_ASU-R0_snap.fits;36.9472;26507.8;23.4446;0
20191207133151887_ASU-R0_snap.fits;34.2952;26480;29.3195;0
20191207133251962_ASU-R0_snap.fits;33.5355;26523.9;29.8325;0
20191207133352037_ASU-R0_snap.fits;36.9283;26532.7;23.3292;0
20191207133452111_ASU-R0_snap.fits;32.3063;26502;28.7794;0
20191207133552186_ASU-R0_snap.fits;30.7751;26543;34.0161;0
20191207133652261_ASU-R0_snap.fits;34.3551;26540;28.6714;0
20191207133752335_ASU-R0_snap.fits;32.6581;26478.5;32.4151;0
20191207133852410_ASU-R0_snap.fits;29.5392;26452.1;21.9703;0
20191207133952485_ASU-R0_snap.fits;37.2045;26547.4;37.0219;0
20191207134052559_ASU-R0_snap.fits;36.7526;26452.1;28.7632;0
20191207134152634_ASU-R0_snap.fits;27.9098;26500.5;30.3104;0
20191207134252709_ASU-R0_snap.fits;33.1856;26515.1;32.2718;0
20191207134352783_ASU-R0_snap.fits;30.3505;26540;31.2227;0
20191207134452858_ASU-R0_snap.fits;29.0874;26450.7;39.2699;0
20191207134552933_ASU-R0_snap.fits;29.2802;26491.7;26.3162;0
20191207134653007_ASU-R0_snap.fits;31.6223;26532.7;31.9341;0
20191207134753082_ASU-R0_snap.fits;30.9062;26481.4;32.8648;0
20191207134853157_ASU-R0_snap.fits;28.6008;26488.8;33.2331;0
20191207134953231_ASU-R0_snap.fits;34.0398;26484.4;410.264;0
20191207135051258_ASU-R0_met.fits;34.7668;26458;86.1628;22.016
20191207135115493_ASU-R0_met.fits;47.3926;26449.2;129.918;26.624
20191207135144847_ASU-R0_met.fits;42.1377;26460.9;84.3276;1.19467
20191207135150479_ASU-R0_met.fits;49.3732;26449.2;112.958;0.170667
20191207135053306_ASU-R0_snap.fits;34.4795;26518.1;38.4956;0
20191207135155429_ASU-R0_met.fits;56.7889;26449.2;167.446;1.87733
20191207135200207_ASU-R0_met.fits;54.4788;26449.2;219.17;0.341333
20191207135230586_ASU-R0_met.fits;38.6492;26500.5;83.131;9.728
20191207135242874_ASU-R0_met.fits;39.067;26502;110.082;7.168
20191207135153381_ASU-R0_snap.fits;43.5435;26502;163.381;0
20191207135252261_ASU-R0_met.fits;38.8109;26500.5;149.161;2.56
20191207135307791_ASU-R0_met.fits;38.3546;26500.5;77.1593;1.024
20191207135253455_ASU-R0_snap.fits;37.2986;26532.7;38.346;0
20191207135353530_ASU-R0_snap.fits;39.8326;26453.6;34.1217;0
20191207135453605_ASU-R0_snap.fits;47.9206;26482.9;45.3435;0
20191207135553679_ASU-R0_snap.fits;53.5557;26463.9;49.8051;0
20191207135653754_ASU-R0_snap.fits;54.8682;26525.4;50.4984;0
20191207135753829_ASU-R0_snap.fits;52.1129;26478.5;42.4041;0
20191207135853903_ASU-R0_snap.fits;53.2275;26545.9;53.7491;0
20191207135953978_ASU-R0_snap.fits;54.2351;26456.5;58.7032;0
