#timestamp,LO_Frequency,Hit,StdDev 
1575702015.7,286046999.2,N
1575702035.5,286046999.1,N
1575702055.4,286046998.7,N
1575702075.2,286047001.2,N
1575702095.1,286046999.6,N
1575702096.0,286046999.6,N
1575702115.8,286046999.0,N
1575702135.6,286047000.7,N
1575702155.5,286047001.1,N
1575702175.3,286047001.1,N
1575702195.1,286046998.5,N
1575702215.9,286046997.8,N
1575702235.7,286046995.0,Y
1575702255.6,286046995.4,P
1575702275.4,286046997.8,N
1575702295.2,286046997.6,N
1575702315.1,286046995.3,N
1575702316.0,286046995.3,N
1575702335.8,286046995.4,N
1575702355.6,286046998.0,N
1575702375.5,286046997.6,N
1575702395.3,286046999.2,N
1575702415.2,286041722.9,Y
1575702435.9,286047000.3,P
1575702455.7,286047000.2,N
1575702475.6,286047002.4,N
1575702495.4,286047002.0,N
1575702515.2,286047002.5,N
1575702535.1,286047000.1,N
1575702536.0,286047000.1,N
1575702555.8,286047000.4,N
1575702575.7,286047000.6,N
1575702595.5,286046998.7,N
1575702615.3,286047000.7,N
1575702635.2,286047002.3,N
1575702655.0,286046999.9,N
1575702655.9,286046999.9,N
1575702675.8,286046998.7,N
1575702695.6,286046998.3,N
1575702715.4,286046999.1,N
1575702735.3,286046999.2,N
1575702755.1,286046997.8,N
1575702775.8,286046997.9,N
1575702795.7,286046997.7,N
1575702815.5,286046999.1,N
1575702835.4,286047000.7,N
1575702855.2,286046999.0,N
1575702875.0,286046998.9,N
1575702875.9,286046998.9,N
1575702895.8,286046998.6,N
1575702915.6,286046999.0,N
1575702935.4,286046999.8,N
1575702955.3,286047000.7,N
1575702975.1,286047000.9,N
1575702995.9,286046998.8,N
1575703015.7,286047000.7,N
1575703035.5,286046998.1,N
1575703055.4,286046998.2,N
1575703075.2,286046998.3,N
1575703095.0,286047001.1,N
1575703096.0,286047001.1,N
1575703115.8,286047000.1,N
1575703135.6,286047000.1,N
1575703155.5,286047002.6,N
1575703175.3,286047002.8,N
1575703195.1,286047000.1,N
1575703215.9,286047002.7,N
1575703235.7,286046999.8,N
1575703255.6,286046998.2,N
1575703275.4,286046999.3,N
1575703295.2,286046999.3,N
1575703315.1,286046996.8,N
1575703316.0,286046996.8,N
1575703335.8,286046997.2,N
1575703355.6,286046996.6,N
1575703375.5,286046999.5,N
1575703395.3,286046998.6,N
1575703415.2,286046998.6,N
1575703435.9,286046999.0,N
1575703455.7,286046997.1,N
1575703475.6,286046998.0,N
1575703495.4,286046997.3,N
1575703515.2,286046998.9,N
1575703535.1,286046998.9,N
1575703536.0,286046998.9,N
1575703555.8,286046998.4,N
1575703575.7,286047001.2,N
1575703595.5,286047002.4,N
1575703615.3,286047001.0,N
1575703635.2,286047000.7,N
1575703655.0,286046999.8,N
1575703655.9,286046999.8,N
1575703675.8,286047000.9,N
1575703695.6,286046998.1,N
1575703715.4,286046998.8,N
1575703735.3,286046999.1,N
1575703755.1,286046997.5,N
1575703775.8,286046996.5,N
1575703795.7,286046998.9,N
1575703815.5,286046997.4,N
1575703835.4,286046995.0,Y
1575703855.2,286046997.7,P
1575703875.0,286046997.2,P
1575703875.9,286046997.2,P
1575703895.8,286046996.8,Y
1575703915.6,286046998.5,P
1575703935.4,286046998.5,P
1575703955.3,286046998.1,P
1575703975.1,286046998.1,Y
1575703995.9,286047002.7,P
1575704015.7,286043316.3,P
1575704035.5,286047001.8,N
1575704055.4,286047004.2,N
1575704075.2,286047003.6,N
1575704095.0,286047001.3,N
1575704095.9,286047001.3,N
1575704115.8,286047001.6,N
1575704135.6,286047002.3,N
1575704155.5,286047001.6,N
1575704175.3,286047001.1,N
1575704195.1,286047000.3,N
1575704215.9,286047000.9,N
1575704235.7,286047000.8,N
1575704255.5,286047001.1,N
1575704275.4,286046999.9,N
1575704295.2,286047002.4,N
1575704315.1,286047001.9,N
1575704316.0,286047001.9,N
1575704335.8,286047002.9,N
1575704355.6,286047001.6,N
1575704375.5,286047001.3,N
1575704395.3,286047004.4,N
1575704415.1,286047001.8,N
1575704435.9,286047004.1,N
1575704455.7,286047001.9,N
1575704475.6,286047001.5,N
1575704495.4,286047002.6,N
1575704515.2,286047000.0,N
1575704535.1,286047000.9,N
1575704536.0,286047000.9,N
1575704555.8,286047001.2,N
1575704575.6,286046998.2,N
1575704595.5,286046998.5,N
1575704615.3,286047000.7,N
1575704635.2,286047001.1,N
1575704655.9,286046998.1,N
1575704675.7,286047001.1,N
1575704695.6,286047002.5,N
1575704715.4,286047002.7,N
1575704735.2,286046998.8,N
1575704755.1,286046998.3,N
1575704756.0,286046998.3,N
1575704775.8,286047000.9,N
1575704795.7,286047001.8,N
1575704815.5,286047002.0,N
1575704835.3,286046999.8,N
1575704855.2,286047000.4,N
1575704875.0,286047000.0,N
1575704875.9,286047000.0,N
1575704895.7,286047000.3,N
1575704915.6,286047001.5,N
1575704935.4,286047001.8,N
1575704955.3,286047004.4,N
1575704975.1,286047004.0,N
1575704976.0,286047004.0,N
1575704995.8,286047001.7,N
1575705015.7,286047002.5,N
1575705035.5,286046999.9,N
1575705055.3,286046998.4,N
1575705075.2,286047000.8,N
1575705095.0,286047000.6,N
1575705095.9,286047000.6,N
1575705115.8,286046998.5,N
1575705135.6,286046998.5,N
1575705155.4,286047000.5,N
1575705175.3,286046998.2,N
1575705195.1,286047000.8,N
1575705215.8,286046998.3,N
1575705235.7,286047000.8,N
1575705255.5,286047002.0,N
1575705275.4,286047000.4,N
1575705295.2,286047000.1,N
1575705315.0,286047001.3,N
1575705315.9,286047001.3,N
1575705335.8,286047000.1,N
1575705355.6,286047000.0,N
1575705375.4,286047000.9,N
1575705395.3,286047000.7,N
1575705415.1,286047001.0,N
1575705435.9,286047000.6,N
1575705455.7,286046998.4,N
1575705475.5,286046998.4,N
1575705495.4,286047001.1,N
1575705515.2,286046998.4,N
1575705535.0,286047001.1,N
1575705535.9,286047001.1,N
1575705555.8,286047000.6,N
1575705575.6,286046998.1,N
1575705595.5,286047002.5,N
