# file name; noise; peak f.; mag.; duration
20191207140054053_ASU-R0_snap.fits;61.3423;26526.9;45.4864;0
20191207140154127_ASU-R0_snap.fits;52.4763;26515.1;48.951;0
20191207140254202_ASU-R0_snap.fits;48.7862;26510.7;36.3675;0
20191207140354277_ASU-R0_snap.fits;41.9934;26526.9;49.7042;0
20191207140454351_ASU-R0_snap.fits;42.4581;26471.2;33.5874;0
20191207140554426_ASU-R0_snap.fits;36.2464;26499;29.6407;0
20191207140654501_ASU-R0_snap.fits;34.1589;26474.1;33.0457;0
20191207140754575_ASU-R0_snap.fits;33.5853;26455.1;43.6028;0
20191207140854650_ASU-R0_snap.fits;32.7707;26496.1;34.051;0
20191207140954725_ASU-R0_snap.fits;30.5154;26478.5;29.9772;0
20191207141142586_ASU-R0_met.fits;32.7943;26519.5;66.3301;0.170667
20191207141054799_ASU-R0_snap.fits;30.3524;26523.9;29.2447;0
20191207141154874_ASU-R0_snap.fits;33.608;26515.1;30.6265;0
20191207141254949_ASU-R0_snap.fits;27.9664;26477.1;23.5894;0
20191207141355023_ASU-R0_snap.fits;32.8935;26488.8;27.5606;0
20191207141455098_ASU-R0_snap.fits;27.2002;26474.1;32.4335;0
20191207141623503_ASU-R0_met.fits;32.0875;26497.6;162.371;0.170667
20191207141555173_ASU-R0_snap.fits;30.6923;26499;21.8445;0
20191207141655247_ASU-R0_snap.fits;25.5876;26484.4;28.9011;0
20191207141755322_ASU-R0_snap.fits;30.2517;26450.7;37.0949;0
20191207141855397_ASU-R0_snap.fits;31.2841;26480;25.2992;0
20191207141955471_ASU-R0_snap.fits;31.4736;26487.3;23.8432;0
20191207142055546_ASU-R0_snap.fits;25.1515;26468.3;22.7476;0
20191207142155621_ASU-R0_snap.fits;25.8069;26478.5;27.1459;0
20191207142255695_ASU-R0_snap.fits;33.679;26452.1;24.9563;0
20191207142355770_ASU-R0_snap.fits;34.3268;26528.3;17.5306;0
20191207142455845_ASU-R0_snap.fits;31.2092;26493.2;29.9369;0
20191207142621349_ASU-R0_met.fits;27.9741;26510.7;69.0827;0.170667
20191207142555919_ASU-R0_snap.fits;31.4468;26531.2;26.5202;0
20191207142655994_ASU-R0_snap.fits;26.7071;26458;27.6352;0
20191207142756069_ASU-R0_snap.fits;31.7838;26462.4;25.1792;0
20191207142856143_ASU-R0_snap.fits;30.3857;26521;22.6518;0
20191207142958437_ASU-R0_met.fits;26.8259;26500.5;104.867;0.170667
20191207142956218_ASU-R0_snap.fits;28.0441;26504.9;25.5315;0
20191207143056293_ASU-R0_snap.fits;32.3894;26504.9;28.7941;0
20191207143156367_ASU-R0_snap.fits;34.5236;26462.4;24.6131;0
20191207143256442_ASU-R0_snap.fits;29.708;26456.5;35.8595;0
20191207143356517_ASU-R0_snap.fits;32.7498;26456.5;25.9949;0
20191207143530383_ASU-R0_met.fits;25.1805;26493.2;72.7149;0.170667
20191207143456591_ASU-R0_snap.fits;32.3498;26452.1;26.1951;0
20191207143556666_ASU-R0_snap.fits;33.2762;26480;29.6225;0
20191207143656741_ASU-R0_snap.fits;32.3409;26535.6;30.745;0
20191207143833850_ASU-R0_met.fits;31.512;26513.7;141.415;0.170667
20191207143756815_ASU-R0_snap.fits;33.3681;26532.7;29.0914;0
20191207143943823_ASU-R0_met.fits;27.7495;26510.7;151.388;0.341333
20191207143856890_ASU-R0_snap.fits;33.5164;26547.4;22.4074;0
20191207143956965_ASU-R0_snap.fits;31.1367;26449.2;30.6548;0
20191207144057039_ASU-R0_snap.fits;32.5742;26502;30.0772;0
20191207144157114_ASU-R0_snap.fits;28.4047;26507.8;31.8013;0
20191207144257189_ASU-R0_snap.fits;31.8816;26538.6;23.0326;0
20191207144357263_ASU-R0_snap.fits;28.8712;26490.2;23.9872;0
20191207144457338_ASU-R0_snap.fits;31.3915;26532.7;28.3181;0
20191207144557413_ASU-R0_snap.fits;33.7785;26471.2;28.4158;0
20191207144657487_ASU-R0_snap.fits;30.498;26528.3;26.9607;0
20191207144757562_ASU-R0_snap.fits;30.3078;26513.7;25.2872;0
20191207144857637_ASU-R0_snap.fits;27.7676;26509.3;22.9468;0
20191207144957711_ASU-R0_snap.fits;28.3121;26499;28.818;0
20191207145057786_ASU-R0_snap.fits;30.966;26499;34.2183;0
20191207145157861_ASU-R0_snap.fits;29.9495;26482.9;28.8561;0
20191207145257935_ASU-R0_snap.fits;30.4773;26463.9;28.9913;0
20191207145358010_ASU-R0_snap.fits;28.7529;26462.4;21.3348;0
20191207145458085_ASU-R0_snap.fits;27.5317;26499;22.0393;0
20191207145603962_ASU-R0_met.fits;30.8091;26494.6;69.3998;0.341333
20191207145558159_ASU-R0_snap.fits;27.1956;26450.7;29.8831;0
20191207145658234_ASU-R0_snap.fits;29.7261;26478.5;23.1116;0
20191207145758309_ASU-R0_snap.fits;26.0638;26526.9;22.6324;0
20191207145858383_ASU-R0_snap.fits;28.6565;26466.8;28.5691;0
20191207145958458_ASU-R0_snap.fits;27.1489;26499;24.1622;0
