# file name; noise; peak f.; mag.; duration
20191207200020858_ASU-R0_snap.fits;20.6073;26528.3;24.4235;0
20191207200155407_ASU-R0_met.fits;25.8738;26500.5;89.9996;0.341333
20191207200120933_ASU-R0_snap.fits;24.0554;26499;25.0285;0
20191207200221007_ASU-R0_snap.fits;24.7297;26482.9;18.1581;0
20191207200321082_ASU-R0_snap.fits;23.1717;26466.8;22.269;0
20191207200421157_ASU-R0_snap.fits;25.0384;26513.7;26.4853;0
20191207200521231_ASU-R0_snap.fits;23.7839;26485.8;25.9668;0
20191207200621306_ASU-R0_snap.fits;24.7138;26459.5;18.3085;0
20191207200721381_ASU-R0_snap.fits;25.7633;26487.3;20.6654;0
20191207200821455_ASU-R0_snap.fits;22.4921;26490.2;26.7774;0
20191207200921530_ASU-R0_snap.fits;25.3646;26462.4;19.497;0
20191207201021605_ASU-R0_snap.fits;28.9116;26459.5;22.0949;0
20191207201121679_ASU-R0_snap.fits;28.4698;26518.1;25.2752;0
20191207201221754_ASU-R0_snap.fits;29.2815;26478.5;26.4961;0
20191207201321829_ASU-R0_snap.fits;26.7362;26459.5;25.3609;0
20191207201421903_ASU-R0_snap.fits;24.0274;26463.9;22.7504;0
20191207201521978_ASU-R0_snap.fits;25.4982;26472.7;19.0918;0
20191207201622053_ASU-R0_snap.fits;21.9117;26455.1;20.9414;0
20191207201722127_ASU-R0_snap.fits;25.6462;26544.4;30.7673;0
20191207201918693_ASU-R0_met.fits;26.691;26513.7;63.6434;0.341333
20191207201822202_ASU-R0_snap.fits;26.5278;26513.7;23.7864;0
20191207201922277_ASU-R0_snap.fits;31.9198;26485.8;27.0122;0
20191207202022351_ASU-R0_snap.fits;27.5269;26469.7;27.9225;0
20191207202126522_ASU-R0_met.fits;24.8676;26493.2;51.5041;0.170667
20191207202122426_ASU-R0_snap.fits;27.0265;26540;28.4915;0
20191207202222501_ASU-R0_snap.fits;25.2174;26506.3;24.9337;0
20191207202322575_ASU-R0_snap.fits;23.0901;26465.3;20.8481;0
20191207202429818_ASU-R0_met.fits;26.3244;26506.3;64.8724;0.170667
20191207202422650_ASU-R0_snap.fits;27.7339;26494.6;24.4022;0
20191207202549690_ASU-R0_met.fits;26.4951;26506.3;57.1223;0.170667
20191207202522725_ASU-R0_snap.fits;24.4602;26468.3;27.6344;0
20191207202622799_ASU-R0_snap.fits;25.5856;26502;32.2861;0
20191207202722874_ASU-R0_snap.fits;22.0989;26544.4;25.4763;0
20191207202822949_ASU-R0_snap.fits;34.282;26462.4;21.609;0
20191207202923023_ASU-R0_snap.fits;26.1517;26528.3;26.3692;0
20191207203042213_ASU-R0_met.fits;24.3946;26513.7;63.0346;0.170667
20191207203023098_ASU-R0_snap.fits;27.1939;26545.9;24.0536;0
20191207203123173_ASU-R0_snap.fits;26.5816;26502;19.8994;0
20191207203223247_ASU-R0_snap.fits;22.0499;26538.6;26.5742;0
20191207203329466_ASU-R0_met.fits;25.1425;26506.3;74.6155;0.341333
20191207203323322_ASU-R0_snap.fits;26.0671;26480;21.8642;0
20191207203423397_ASU-R0_snap.fits;28.4763;26521;21.1923;0
20191207203521253_ASU-R0_met.fits;24.6388;26506.3;58.1045;0.170667
20191207203528079_ASU-R0_met.fits;23.3818;26491.7;51.5737;0.170667
20191207203523471_ASU-R0_snap.fits;28.5256;26455.1;26.0348;0
20191207203623546_ASU-R0_snap.fits;28.2644;26541.5;21.0477;0
20191207203723621_ASU-R0_snap.fits;26.043;26512.2;24.0257;0
20191207203823695_ASU-R0_snap.fits;29.8918;26522.5;25.4108;0
20191207203923770_ASU-R0_snap.fits;31.351;26487.3;23.0489;0
20191207204023845_ASU-R0_snap.fits;26.4997;26519.5;20.3168;0
20191207204123919_ASU-R0_snap.fits;25.4405;26515.1;19.9121;0
20191207204223994_ASU-R0_snap.fits;28.8554;26490.2;20.3512;0
20191207204324069_ASU-R0_snap.fits;29.4502;26453.6;20.1664;0
20191207204424143_ASU-R0_snap.fits;27.1704;26510.7;19.0741;0
20191207204524218_ASU-R0_snap.fits;25.7944;26512.2;20.5271;0
20191207204624293_ASU-R0_snap.fits;24.7465;26521;30.5717;0
20191207204724367_ASU-R0_snap.fits;26.6987;26497.6;23.4554;0
20191207204824442_ASU-R0_snap.fits;28.3898;26515.1;28.6106;0
20191207204924517_ASU-R0_snap.fits;28.0811;26478.5;24.8668;0
20191207205024591_ASU-R0_snap.fits;28.5207;26516.6;20.4661;0
20191207205124666_ASU-R0_snap.fits;23.5574;26529.8;22.3015;0
20191207205224741_ASU-R0_snap.fits;25.6317;26497.6;26.0965;0
20191207205351269_ASU-R0_met.fits;23.4165;26477.1;165.302;0.682667
20191207205418063_ASU-R0_met.fits;23.8221;26512.2;59.9624;1.36533
20191207205324815_ASU-R0_snap.fits;29.2625;26519.5;16.4882;0
20191207205424890_ASU-R0_snap.fits;24.3762;26487.3;26.3932;0
20191207205524965_ASU-R0_snap.fits;20.7042;26513.7;24.592;0
20191207205625039_ASU-R0_snap.fits;23.2596;26515.1;19.9294;0
20191207205725114_ASU-R0_snap.fits;25.037;26493.2;22.2861;0
20191207205825189_ASU-R0_snap.fits;25.5756;26529.8;23.7253;0
20191207205925263_ASU-R0_snap.fits;28.2245;26474.1;18.224;0
