# file name; noise; peak f.; mag.; duration
20191207065914255_ASU-R0_met.fits;22.0101;26485.8;54.8843;0.512
20191207065919205_ASU-R0_met.fits;23.7308;26503.4;99.3242;0.341333
20191207070022693_ASU-R0_snap.fits;24.457;26459.5;18.3366;0
20191207070122767_ASU-R0_snap.fits;24.6486;26506.3;19.9016;0
20191207070222842_ASU-R0_snap.fits;23.4558;26502;19.2086;0
20191207070415653_ASU-R0_met.fits;21.0577;26497.6;46.1761;0.170667
20191207070322917_ASU-R0_snap.fits;20.5921;26541.5;23.559;0
20191207070422991_ASU-R0_snap.fits;26.9853;26456.5;17.6774;0
20191207070523066_ASU-R0_snap.fits;26.2485;26504.9;19.4429;0
20191207070623141_ASU-R0_snap.fits;22.9124;26504.9;14.8115;0
20191207070723215_ASU-R0_snap.fits;22.2633;26462.4;19.7623;0
20191207070909882_ASU-R0_met.fits;24.1721;26506.3;50.9132;0.512
20191207070823290_ASU-R0_snap.fits;24.6437;26471.2;16.4137;0
20191207070923365_ASU-R0_snap.fits;27.1607;26523.9;22.3717;0
20191207071023439_ASU-R0_snap.fits;21.8861;26543;20.0399;0
20191207071147749_ASU-R0_met.fits;25.7137;26491.7;61.4359;0.170667
20191207071123514_ASU-R0_snap.fits;26.9639;26458;19.3521;0
20191207071310181_ASU-R0_met.fits;22.5881;26484.4;96.4048;0.341333
20191207071223589_ASU-R0_snap.fits;24.1117;26459.5;22.7577;0
20191207071325882_ASU-R0_met.fits;21.0951;26504.9;90.7946;0.170667
20191207071323663_ASU-R0_snap.fits;23.3948;26472.7;22.0172;0
20191207071423738_ASU-R0_snap.fits;20.3787;26459.5;25.4493;0
20191207071523813_ASU-R0_snap.fits;20.8462;26535.6;17.9698;0
20191207071623887_ASU-R0_snap.fits;23.516;26472.7;15.1101;0
20191207071723962_ASU-R0_snap.fits;28.5215;26540;25.6681;0
20191207071824037_ASU-R0_snap.fits;20.3215;26509.3;53.0286;0
20191207071923429_ASU-R0_met.fits;20.3215;26509.3;53.0286;0.341333
20191207071929743_ASU-R0_met.fits;27.9533;26515.1;61.423;0.341333
20191207071945957_ASU-R0_met.fits;20.7935;26512.2;56.4622;0.341333
20191207071924111_ASU-R0_snap.fits;25.9137;26523.9;20.7625;0
20191207072111461_ASU-R0_met.fits;21.0378;26500.5;57.7165;0.341333
20191207072024186_ASU-R0_snap.fits;23.3747;26515.1;18.5798;0
20191207072124261_ASU-R0_snap.fits;21.0178;26532.7;25.5116;0
20191207072224335_ASU-R0_snap.fits;20.8482;26515.1;21.459;0
20191207072324410_ASU-R0_snap.fits;24.7742;26504.9;17.4347;0
20191207072429434_ASU-R0_met.fits;20.664;26493.2;41.6405;0.170667
20191207072424485_ASU-R0_snap.fits;22.1619;26455.1;25.2492;0
20191207072545722_ASU-R0_met.fits;22.9936;26497.6;70.0015;0.170667
20191207072524559_ASU-R0_snap.fits;26.7872;26474.1;20.8185;0
20191207072624634_ASU-R0_snap.fits;25.1323;26538.6;18.9551;0
20191207072754575_ASU-R0_met.fits;24.5139;26506.3;59.1185;0.341333
20191207072803962_ASU-R0_met.fits;26.7988;26502;209.196;0.341333
20191207072724709_ASU-R0_snap.fits;22.9722;26452.1;18.8514;0
20191207072824783_ASU-R0_snap.fits;22.613;26475.6;21.4607;0
20191207072924858_ASU-R0_snap.fits;28.018;26512.2;19.6011;0
20191207073024933_ASU-R0_snap.fits;21.8314;26468.3;20.8397;0
20191207073125007_ASU-R0_snap.fits;22.8979;26502;19.6867;0
20191207073225082_ASU-R0_snap.fits;20.1218;26475.6;15.8369;0
20191207073325157_ASU-R0_snap.fits;23.6611;26481.4;25.9263;0
20191207073451685_ASU-R0_met.fits;24.258;26507.8;180.718;3.92533
20191207073425231_ASU-R0_snap.fits;25.6228;26481.4;21.8477;0
20191207073525306_ASU-R0_snap.fits;25.4068;26466.8;21.0426;0
20191207073625381_ASU-R0_snap.fits;25.5304;26537.1;21.9756;0
20191207073816826_ASU-R0_met.fits;25.377;26490.2;78.5761;0.170667
20191207073725455_ASU-R0_snap.fits;25.4639;26481.4;22.015;0
20191207073845669_ASU-R0_met.fits;23.8738;26485.8;52.1983;0.170667
20191207073921509_ASU-R0_met.fits;28.9859;26510.7;77.1444;0.170667
20191207073825530_ASU-R0_snap.fits;21.3974;26522.5;20.8555;0
20191207073925605_ASU-R0_snap.fits;25.5852;26455.1;23.619;0
20191207074110394_ASU-R0_met.fits;24.5719;26497.6;58.0243;0.170667
20191207074025679_ASU-R0_snap.fits;25.4565;26543;19.7894;0
20191207074125754_ASU-R0_snap.fits;30.0641;26478.5;23.3939;0
20191207074225829_ASU-R0_snap.fits;25.5293;26493.2;22.0487;0
20191207074325903_ASU-R0_snap.fits;25.7017;26488.8;20.2427;0
20191207074425978_ASU-R0_snap.fits;23.9675;26537.1;30.9414;0
20191207074611791_ASU-R0_met.fits;24.4497;26491.7;58.5434;0.170667
20191207074526053_ASU-R0_snap.fits;20.1632;26458;26.6994;0
20191207074626127_ASU-R0_snap.fits;24.5808;26537.1;21.2742;0
20191207074726202_ASU-R0_snap.fits;24.3641;26456.5;16.8299;0
20191207074826277_ASU-R0_snap.fits;28.2662;26504.9;19.4104;0
20191207074926351_ASU-R0_snap.fits;27.4217;26463.9;18.0667;0
20191207075026426_ASU-R0_snap.fits;27.4284;26540;24.4798;0
20191207075126501_ASU-R0_snap.fits;25.2068;26488.8;22.8126;0
20191207075226575_ASU-R0_snap.fits;30.6812;26494.6;22.2522;0
20191207075326650_ASU-R0_snap.fits;24.2638;26463.9;22.1086;0
20191207075426725_ASU-R0_snap.fits;28.1444;26456.5;23.808;0
20191207075526799_ASU-R0_snap.fits;23.8203;26453.6;18.1097;0
20191207075626874_ASU-R0_snap.fits;25.0209;26450.7;25.5826;0
20191207075726949_ASU-R0_snap.fits;26.7529;26538.6;17.4557;0
20191207075827023_ASU-R0_snap.fits;27.8646;26545.9;23.8798;0
20191207075927098_ASU-R0_snap.fits;26.7042;26478.5;22.1528;0
