# file name; noise; peak f.; mag.; duration
20191207160002938_ASU-R0_snap.fits;29.3852;26456.5;25.8725;0
20191207160118543_ASU-R0_met.fits;28.4916;26502;63.5825;0.170667
20191207160103013_ASU-R0_snap.fits;27.6679;26456.5;26.1189;0
20191207160203087_ASU-R0_snap.fits;26.3364;26482.9;25.4344;0
20191207160303162_ASU-R0_snap.fits;26.6385;26475.6;26.172;0
20191207160403237_ASU-R0_snap.fits;26.5415;26518.1;21.5987;0
20191207160503311_ASU-R0_snap.fits;25.0877;26521;15.7777;0
20191207160603386_ASU-R0_snap.fits;24.4538;26529.8;19.761;0
20191207160703461_ASU-R0_snap.fits;24.7938;26469.7;26.9862;0
20191207160803535_ASU-R0_snap.fits;27.2959;26459.5;26.2943;0
20191207160903610_ASU-R0_snap.fits;21.7677;26532.7;20.1422;0
20191207161049082_ASU-R0_met.fits;28.7123;26504.9;131.991;0.170667
20191207161003685_ASU-R0_snap.fits;26.2482;26481.4;27.6483;0
20191207161103759_ASU-R0_snap.fits;28.1982;26537.1;24.0513;0
20191207161218511_ASU-R0_met.fits;28.5754;26512.2;108.945;0.170667
20191207161203834_ASU-R0_snap.fits;29.404;26449.2;27.7078;0
20191207161303909_ASU-R0_snap.fits;24.3651;26475.6;25.2468;0
20191207161403983_ASU-R0_snap.fits;21.5827;26485.8;24.1326;0
20191207161504058_ASU-R0_snap.fits;30.0792;26477.1;25.1606;0
20191207161604133_ASU-R0_snap.fits;26.2523;26485.8;27.8511;0
20191207161704207_ASU-R0_snap.fits;20.753;26503.4;24.4313;0
20191207161804282_ASU-R0_snap.fits;29.6408;26455.1;21.6021;0
20191207161904357_ASU-R0_snap.fits;21.701;26484.4;27.6368;0
20191207162004431_ASU-R0_snap.fits;28.0684;26466.8;20.693;0
20191207162104506_ASU-R0_snap.fits;29.2677;26494.6;25.4113;0
20191207162204581_ASU-R0_snap.fits;24.0745;26480;21.2135;0
20191207162304655_ASU-R0_snap.fits;26.7995;26497.6;25.1692;0
20191207162404730_ASU-R0_snap.fits;30.1058;26481.4;30.8574;0
20191207162504805_ASU-R0_snap.fits;27.5634;26487.3;21.8939;0
20191207162604879_ASU-R0_snap.fits;28.2042;26468.3;25.9401;0
20191207162704954_ASU-R0_snap.fits;34.1909;26456.5;28.6166;0
20191207162805029_ASU-R0_snap.fits;28.905;26512.2;23.4796;0
20191207162918245_ASU-R0_met.fits;29.5568;26487.3;78.6897;0.170667
20191207162905103_ASU-R0_snap.fits;27.3515;26481.4;23.1249;0
20191207163005178_ASU-R0_snap.fits;25.1871;26529.8;20.4627;0
20191207163105253_ASU-R0_snap.fits;24.9051;26500.5;22.1206;0
20191207163253967_ASU-R0_met.fits;28.3711;26506.3;215.463;0.512
20191207163205327_ASU-R0_snap.fits;33.471;26477.1;18.7542;0
20191207163305402_ASU-R0_snap.fits;26.01;26544.4;24.9231;0
20191207163405477_ASU-R0_snap.fits;31.0669;26522.5;22.8261;0
20191207163505551_ASU-R0_snap.fits;30.2698;26494.6;22.9703;0
20191207163605626_ASU-R0_snap.fits;30.3347;26472.7;24.966;0
20191207163705701_ASU-R0_snap.fits;25.7335;26456.5;23.8761;0
20191207163851343_ASU-R0_met.fits;28.6339;26496.1;106.923;0.170667
20191207163805775_ASU-R0_snap.fits;25.8341;26494.6;23.5572;0
20191207163905850_ASU-R0_snap.fits;31.9259;26545.9;30.839;0
20191207164005925_ASU-R0_snap.fits;28.311;26499;25.2195;0
20191207164105999_ASU-R0_snap.fits;33.6245;26449.2;22.3827;0
20191207164206074_ASU-R0_snap.fits;32.5141;26450.7;25.4837;0
20191207164306149_ASU-R0_snap.fits;26.7167;26487.3;22.6011;0
20191207164406223_ASU-R0_snap.fits;25.8195;26455.1;28.5062;0
20191207164506298_ASU-R0_snap.fits;26.9457;26541.5;23.179;0
20191207164606373_ASU-R0_snap.fits;27.3831;26510.7;27.3494;0
20191207164706447_ASU-R0_snap.fits;25.4535;26484.4;20.7669;0
20191207164806522_ASU-R0_snap.fits;28.5446;26506.3;25.1203;0
20191207164906597_ASU-R0_snap.fits;32.118;26515.1;27.0961;0
20191207165006671_ASU-R0_snap.fits;26.7426;26485.8;25.324;0
20191207165106746_ASU-R0_snap.fits;27.1846;26499;18.6005;0
20191207165206821_ASU-R0_snap.fits;27.2451;26462.4;23.0822;0
20191207165306895_ASU-R0_snap.fits;27.6036;26519.5;17.8698;0
20191207165406970_ASU-R0_snap.fits;28.8395;26525.4;22.018;0
20191207165507045_ASU-R0_snap.fits;29.7659;26460.9;24.1507;0
20191207165607119_ASU-R0_snap.fits;32.2253;26500.5;25.8477;0
20191207165707194_ASU-R0_snap.fits;27.2992;26478.5;19.0296;0
20191207165807269_ASU-R0_snap.fits;26.5894;26521;20.7111;0
20191207165907343_ASU-R0_snap.fits;23.2967;26535.6;28.4876;0
