# file name; noise; peak f.; mag.; duration
20191207080047653_ASU-R0_met.fits;25.3303;26491.7;51.2315;0.170667
20191207080027173_ASU-R0_snap.fits;25.5271;26482.9;19.0146;0
20191207080127247_ASU-R0_snap.fits;25.1113;26455.1;25.3477;0
20191207080227322_ASU-R0_snap.fits;25.4704;26537.1;24.8194;0
20191207080327397_ASU-R0_snap.fits;26.1938;26522.5;21.9217;0
20191207080427471_ASU-R0_snap.fits;25.521;26481.4;21.0094;0
20191207080527546_ASU-R0_snap.fits;24.0659;26521;20.517;0
20191207080627621_ASU-R0_snap.fits;22.867;26526.9;19.307;0
20191207080727695_ASU-R0_snap.fits;26.346;26521;20.6037;0
20191207080827770_ASU-R0_snap.fits;26.312;26468.3;26.2476;0
20191207080927845_ASU-R0_snap.fits;26.4264;26500.5;24.5255;0
20191207081027919_ASU-R0_snap.fits;26.7728;26450.7;28.2483;0
20191207081127994_ASU-R0_snap.fits;23.4071;26522.5;18.8512;0
20191207081228069_ASU-R0_snap.fits;26.9485;26512.2;18.6924;0
20191207081328143_ASU-R0_snap.fits;23.7811;26469.7;25.4286;0
20191207081428218_ASU-R0_snap.fits;23.7081;26503.4;25.563;0
20191207081528293_ASU-R0_snap.fits;26.9672;26528.3;24.7477;0
20191207081628367_ASU-R0_snap.fits;28.3197;26540;18.6517;0
20191207081728442_ASU-R0_snap.fits;23.2741;26458;16.1213;0
20191207081828517_ASU-R0_snap.fits;27.495;26537.1;20.324;0
20191207081932005_ASU-R0_met.fits;28.1029;26497.6;67.8943;0.170667
20191207081928591_ASU-R0_snap.fits;23.482;26469.7;17.9571;0
20191207082028666_ASU-R0_snap.fits;25.8212;26485.8;18.7383;0
20191207082128741_ASU-R0_snap.fits;26.1771;26502;18.0943;0
20191207082228815_ASU-R0_snap.fits;26.9697;26449.2;24.4958;0
20191207082328890_ASU-R0_snap.fits;25.1942;26487.3;18.908;0
20191207082428965_ASU-R0_snap.fits;26.3608;26504.9;22.8754;0
20191207082529039_ASU-R0_snap.fits;25.5708;26507.8;23.7896;0
20191207082629114_ASU-R0_snap.fits;22.8151;26466.8;23.4156;0
20191207082729189_ASU-R0_snap.fits;27.6604;26460.9;31.0727;0
20191207082911418_ASU-R0_met.fits;30.5007;26506.3;152.034;0.512
20191207082829263_ASU-R0_snap.fits;22.2113;26521;26.8049;0
20191207082929338_ASU-R0_snap.fits;25.6114;26463.9;24.5516;0
20191207083029413_ASU-R0_snap.fits;28.1484;26474.1;22.1508;0
20191207083159866_ASU-R0_met.fits;24.6811;26509.3;103.666;1.19467
20191207083129487_ASU-R0_snap.fits;29.6414;26496.1;25.4231;0
20191207083229562_ASU-R0_snap.fits;22.9951;26510.7;29.8898;0
20191207083329637_ASU-R0_snap.fits;27.481;26469.7;20.0391;0
20191207083429711_ASU-R0_snap.fits;27.9022;26471.2;21.0177;0
20191207083529786_ASU-R0_snap.fits;25.6944;26472.7;21.4914;0
20191207083632762_ASU-R0_met.fits;29.9771;26523.9;123.288;1.36533
20191207083629861_ASU-R0_snap.fits;25.1072;26462.4;26.4687;0
20191207083729935_ASU-R0_snap.fits;21.7131;26452.1;24.1574;0
20191207083830010_ASU-R0_snap.fits;26.8811;26491.7;20.402;0
20191207084005242_ASU-R0_met.fits;27.7649;26500.5;55.6464;0.341333
20191207083930085_ASU-R0_snap.fits;26.6615;26453.6;27.6362;0
20191207084030159_ASU-R0_snap.fits;26.8022;26503.4;25.9816;0
20191207084130234_ASU-R0_snap.fits;26.2178;26458;26.3725;0
20191207084230309_ASU-R0_snap.fits;27.9354;26456.5;23.5999;0
20191207084341647_ASU-R0_met.fits;28.4191;26496.1;104.09;1.36533
20191207084330383_ASU-R0_snap.fits;29.8199;26449.2;20.7801;0
20191207084430458_ASU-R0_snap.fits;26.5201;26519.5;19.1954;0
20191207084553573_ASU-R0_met.fits;26.7559;26480;107.729;0.341333
20191207084530533_ASU-R0_snap.fits;23.9303;26526.9;24.7244;0
20191207084630607_ASU-R0_snap.fits;28.1536;26547.4;22.4916;0
20191207084730682_ASU-R0_snap.fits;28.0509;26502;18.8727;0
20191207084854991_ASU-R0_met.fits;26.1664;26506.3;56.9913;0.170667
20191207084910351_ASU-R0_met.fits;24.1056;26496.1;48.9728;0.170667
20191207084830757_ASU-R0_snap.fits;32.0031;26512.2;24.5026;0
20191207084930831_ASU-R0_snap.fits;27.5302;26523.9;24.5553;0
20191207085030735_ASU-R0_met.fits;24.8308;26490.2;60.1895;0.170667
20191207085030906_ASU-R0_snap.fits;29.3974;26516.6;25.9165;0
20191207085151290_ASU-R0_met.fits;27.8393;26496.1;73.4551;0.512
20191207085130981_ASU-R0_snap.fits;26.7303;26544.4;26.5863;0
20191207085231055_ASU-R0_snap.fits;27.7867;26465.3;26.5712;0
20191207085421306_ASU-R0_met.fits;28.2833;26529.8;75.0333;0.170667
20191207085331130_ASU-R0_snap.fits;25.0838;26506.3;21.2269;0
20191207085431205_ASU-R0_snap.fits;27.8828;26458;21.494;0
20191207085531279_ASU-R0_snap.fits;27.1432;26541.5;20.1443;0
20191207085631354_ASU-R0_snap.fits;25.7756;26458;25.4368;0
20191207085731429_ASU-R0_snap.fits;29.5742;26491.7;18.821;0
20191207085831503_ASU-R0_snap.fits;34.7755;26480;25.6348;0
20191207085931578_ASU-R0_snap.fits;29.2934;26521;24.5554;0
