# file name; noise; peak f.; mag.; duration
20191207030008015_ASU-R0_met.fits;21.2412;26535.6;68.71;0.170667
20191207030004773_ASU-R0_snap.fits;15.8515;26540;18.5715;0
20191207030119866_ASU-R0_met.fits;23.2598;26497.6;47.0328;3.072
20191207030127034_ASU-R0_met.fits;19.736;26466.8;47.5559;0.170667
20191207030104847_ASU-R0_snap.fits;19.5863;26537.1;17.2148;0
20191207030204922_ASU-R0_snap.fits;22.9865;26538.6;19.7403;0
20191207030358927_ASU-R0_met.fits;17.5543;26512.2;35.6858;0.170667
20191207030304997_ASU-R0_snap.fits;22.5667;26510.7;20.558;0
20191207030405071_ASU-R0_snap.fits;21.7046;26513.7;14.3861;0
20191207030505146_ASU-R0_snap.fits;20.2593;26466.8;13.6441;0
20191207030614266_ASU-R0_met.fits;19.3525;26491.7;71.4698;0.341333
20191207030605221_ASU-R0_snap.fits;20.0053;26480;19.052;0
20191207030705295_ASU-R0_snap.fits;23.1957;26507.8;14.7868;0
20191207030805370_ASU-R0_snap.fits;20.3735;26478.5;17.2412;0
20191207030946234_ASU-R0_met.fits;24.2564;26521;54.5659;0.170667
20191207030905445_ASU-R0_snap.fits;18.8549;26518.1;17.9582;0
20191207031005519_ASU-R0_snap.fits;21.5522;26463.9;19.2629;0
20191207031123173_ASU-R0_met.fits;18.1062;26499;50.1769;0.512
20191207031127610_ASU-R0_met.fits;21.0226;26532.7;52.3666;0.170667
20191207031105594_ASU-R0_snap.fits;19.7382;26547.4;20.8973;0
20191207031212837_ASU-R0_met.fits;20.7934;26499;49.7518;0.170667
20191207031222906_ASU-R0_met.fits;19.7289;26521;44.201;0.170667
20191207031205669_ASU-R0_snap.fits;20.1186;26460.9;17.1348;0
20191207031305743_ASU-R0_snap.fits;21.4897;26468.3;15.5443;0
20191207031458213_ASU-R0_met.fits;22.4655;26512.2;50.9509;1.024
20191207031405818_ASU-R0_snap.fits;20.2889;26499;19.699;0
20191207031542074_ASU-R0_met.fits;16.2446;26478.5;102.151;0.341333
20191207031505893_ASU-R0_snap.fits;22.0532;26459.5;18.464;0
20191207031605967_ASU-R0_snap.fits;17.6955;26526.9;20.2258;0
20191207031706042_ASU-R0_snap.fits;20.0817;26518.1;18.0687;0
20191207031903119_ASU-R0_met.fits;20.9657;26493.2;44.4898;0.170667
20191207031806117_ASU-R0_snap.fits;21.8648;26529.8;18.3307;0
20191207031906191_ASU-R0_snap.fits;18.2464;26507.8;15.6033;0
20191207032006266_ASU-R0_snap.fits;17.6706;26541.5;17.9637;0
20191207032106341_ASU-R0_snap.fits;20.3617;26455.1;18.1683;0
20191207032242255_ASU-R0_met.fits;18.6835;26504.9;42.6267;0.170667
20191207032206415_ASU-R0_snap.fits;19.0703;26469.7;14.3831;0
20191207032306490_ASU-R0_snap.fits;24.9143;26522.5;18.4309;0
20191207032406565_ASU-R0_snap.fits;18.0537;26474.1;14.519;0
20191207032506639_ASU-R0_snap.fits;20.6868;26513.7;16.4736;0
20191207032606714_ASU-R0_snap.fits;21.1622;26455.1;19.3294;0
20191207032732218_ASU-R0_met.fits;24.6777;26499;293.307;1.19467
20191207032706789_ASU-R0_snap.fits;19.7779;26452.1;18.8089;0
20191207032806693_ASU-R0_met.fits;20.1552;26499;40.446;0.170667
20191207032903525_ASU-R0_met.fits;16.1758;26512.2;49.2375;0.512
20191207032806863_ASU-R0_snap.fits;17.0353;26525.4;16.3025;0
20191207032906938_ASU-R0_snap.fits;18.8142;26544.4;21.9549;0
20191207033012815_ASU-R0_met.fits;18.8381;26522.5;79.972;0.170667
20191207033007013_ASU-R0_snap.fits;14.5868;26535.6;19.9831;0
20191207033107087_ASU-R0_snap.fits;23.5449;26499;14.9525;0
20191207033240442_ASU-R0_met.fits;17.0949;26502;35.7865;0.170667
20191207033254095_ASU-R0_met.fits;20.0064;26507.8;58.1421;0.170667
20191207033207162_ASU-R0_snap.fits;20.966;26503.4;17.9879;0
20191207033307237_ASU-R0_snap.fits;19.8703;26465.3;17.1641;0
20191207033446565_ASU-R0_met.fits;20.3707;26500.5;45.1238;0.170667
20191207033407311_ASU-R0_snap.fits;20.0669;26494.6;17.2604;0
20191207033511823_ASU-R0_met.fits;20.236;26496.1;47.8011;1.536
20191207033507386_ASU-R0_snap.fits;19.156;26507.8;15.3435;0
20191207033648421_ASU-R0_met.fits;19.7324;26531.2;42.0748;0.170667
20191207033607461_ASU-R0_snap.fits;15.7963;26484.4;18.7647;0
20191207033742181_ASU-R0_met.fits;17.2652;26493.2;37.0063;0.170667
20191207033707535_ASU-R0_snap.fits;19.204;26475.6;18.7692;0
20191207033807610_ASU-R0_snap.fits;18.14;26531.2;16.7664;0
20191207033906319_ASU-R0_met.fits;18.8422;26504.9;53.4405;0.341333
20191207033940623_ASU-R0_met.fits;16.509;26493.2;35.1575;0.170667
20191207033907685_ASU-R0_snap.fits;21.0776;26516.6;15.7749;0
20191207034007759_ASU-R0_snap.fits;17.287;26512.2;16.4298;0
20191207034113637_ASU-R0_met.fits;16.5263;26496.1;42.7955;0.341333
20191207034107834_ASU-R0_snap.fits;19.4099;26475.6;17.0181;0
20191207034207909_ASU-R0_snap.fits;18.9536;26544.4;21.6286;0
20191207034307983_ASU-R0_snap.fits;21.1313;26488.8;13.085;0
20191207034446458_ASU-R0_met.fits;19.3149;26512.2;40.9055;0.341333
20191207034408058_ASU-R0_snap.fits;18.7519;26510.7;14.2166;0
20191207034508133_ASU-R0_snap.fits;17.7349;26455.1;19.9471;0
20191207034608207_ASU-R0_snap.fits;21.1552;26532.7;17.5706;0
20191207034708282_ASU-R0_snap.fits;20.8684;26535.6;16.2552;0
20191207034808357_ASU-R0_snap.fits;20.1768;26494.6;18.5239;0
20191207034908431_ASU-R0_snap.fits;24.099;26541.5;15.0308;0
20191207035047077_ASU-R0_met.fits;20.1883;26528.3;60.3575;2.56
20191207035008506_ASU-R0_snap.fits;21.4426;26458;21.568;0
20191207035108581_ASU-R0_snap.fits;18.2418;26463.9;14.5237;0
20191207035208655_ASU-R0_snap.fits;23.6331;26518.1;19.5649;0
20191207035307194_ASU-R0_met.fits;16.4155;26521;231.714;0.512
20191207035308730_ASU-R0_snap.fits;18.0037;26471.2;18.9503;0
20191207035408805_ASU-R0_snap.fits;20.0581;26519.5;16.37;0
20191207035508879_ASU-R0_snap.fits;20.3432;26462.4;18.6517;0
20191207035608954_ASU-R0_snap.fits;20.1381;26491.7;15.878;0
20191207035709029_ASU-R0_snap.fits;15.3753;26477.1;16.5365;0
20191207035809103_ASU-R0_snap.fits;18.9547;26449.2;17.8334;0
20191207035909178_ASU-R0_snap.fits;18.9006;26509.3;18.1447;0
