# file name; noise; peak f.; mag.; duration
20191207005842426_ASU-R0_met.fits;22.1608;26504.9;52.6623;0.341333
20191207005931407_ASU-R0_met.fits;24.8204;26503.4;123.381;0.341333
20191207010131557_ASU-R0_met.fits;29.4373;26481.4;63.3405;0.512
20191207010055887_ASU-R0_snap.fits;28.1074;26499;23.804;0
20191207010155962_ASU-R0_snap.fits;25.0574;26472.7;20.968;0
20191207010256037_ASU-R0_snap.fits;29.4152;26487.3;22.8132;0
20191207010356111_ASU-R0_snap.fits;28.7122;26474.1;19.7449;0
20191207010456186_ASU-R0_snap.fits;26.8316;26519.5;27.0047;0
20191207010556261_ASU-R0_snap.fits;27.2018;26547.4;30.686;0
20191207010740879_ASU-R0_met.fits;27.9859;26522.5;81.7543;0.341333
20191207010656335_ASU-R0_snap.fits;23.0575;26449.2;21.8404;0
20191207010756410_ASU-R0_snap.fits;29.4054;26510.7;21.8763;0
20191207010856485_ASU-R0_snap.fits;28.1851;26466.8;25.9199;0
20191207010956559_ASU-R0_snap.fits;32.6031;26452.1;23.6494;0
20191207011056634_ASU-R0_snap.fits;27.5573;26512.2;20.6665;0
20191207011156709_ASU-R0_snap.fits;26.9939;26522.5;24.0244;0
20191207011256783_ASU-R0_snap.fits;29.6626;26525.4;23.738;0
20191207011358906_ASU-R0_met.fits;26.392;26474.1;77.3263;0.170667
20191207011422799_ASU-R0_met.fits;23.4121;26496.1;50.0845;0.170667
20191207011356858_ASU-R0_snap.fits;26.5495;26485.8;27.9302;0
20191207011456933_ASU-R0_snap.fits;27.0432;26502;26.1229;0
20191207011557007_ASU-R0_snap.fits;30.9286;26512.2;22.2067;0
20191207011657082_ASU-R0_snap.fits;27.2602;26532.7;24.3551;0
20191207011757157_ASU-R0_snap.fits;25.7882;26468.3;22.669;0
20191207011915663_ASU-R0_met.fits;28.4426;26506.3;84.7072;0.170667
20191207011857231_ASU-R0_snap.fits;21.5635;26474.1;24.6587;0
20191207012035023_ASU-R0_met.fits;25.4081;26525.4;51.1787;0.170667
20191207011957306_ASU-R0_snap.fits;25.3512;26507.8;29.1909;0
20191207012107962_ASU-R0_met.fits;26.2901;26518.1;53.4036;0.170667
20191207012057381_ASU-R0_snap.fits;21.3075;26475.6;20.5085;0
20191207012157455_ASU-R0_snap.fits;27.808;26450.7;27.9874;0
20191207012257530_ASU-R0_snap.fits;25.8156;26484.4;23.9976;0
20191207012357605_ASU-R0_snap.fits;26.5378;26512.2;24.0807;0
20191207012457679_ASU-R0_snap.fits;29.6036;26449.2;24.8755;0
20191207012558095_ASU-R0_met.fits;31.0375;26487.3;194.645;0.341333
20191207012557754_ASU-R0_snap.fits;33.0466;26449.2;23.3434;0
20191207012750565_ASU-R0_met.fits;24.2383;26499;72.2045;0.682667
20191207012657829_ASU-R0_snap.fits;25.9947;26509.3;17.6043;0
20191207012812069_ASU-R0_met.fits;25.9385;26488.8;72.8803;0.170667
20191207012757903_ASU-R0_snap.fits;24.6864;26521;28.064;0
20191207012857978_ASU-R0_snap.fits;25.375;26466.8;20.2396;0
20191207012958053_ASU-R0_snap.fits;25.5409;26456.5;17.0518;0
20191207013058127_ASU-R0_snap.fits;24.9871;26459.5;22.7842;0
20191207013158202_ASU-R0_snap.fits;23.942;26485.8;23.0198;0
20191207013353743_ASU-R0_met.fits;24.475;26488.8;169.464;0.341333
20191207013258277_ASU-R0_snap.fits;28.3262;26534.2;25.7613;0
20191207013358351_ASU-R0_snap.fits;27.2626;26521;25.5455;0
20191207013503546_ASU-R0_met.fits;30.2947;26502;85.464;0.170667
20191207013514298_ASU-R0_met.fits;28.4572;26458;60.0054;0.170667
20191207013458426_ASU-R0_snap.fits;22.5625;26487.3;27.6503;0
20191207013558501_ASU-R0_snap.fits;22.7727;26543;27.4718;0
20191207013658575_ASU-R0_snap.fits;28.2715;26460.9;20.8552;0
20191207013758650_ASU-R0_snap.fits;29.7929;26497.6;18.6807;0
20191207013858725_ASU-R0_snap.fits;28.0052;26547.4;24.0659;0
20191207013958799_ASU-R0_snap.fits;31.9766;26480;22.1153;0
20191207014058874_ASU-R0_snap.fits;30.4321;26484.4;32.0148;0
20191207014158949_ASU-R0_snap.fits;27.3812;26500.5;18.479;0
20191207014259023_ASU-R0_snap.fits;22.9654;26481.4;24.9096;0
20191207014359098_ASU-R0_snap.fits;25.503;26481.4;23.2057;0
20191207014459173_ASU-R0_snap.fits;28.3103;26491.7;20.973;0
20191207014559247_ASU-R0_snap.fits;28.3319;26543;22.4838;0
20191207014659322_ASU-R0_snap.fits;28.2129;26531.2;21.089;0
20191207014848719_ASU-R0_met.fits;25.9966;26493.2;104.768;0.341333
20191207014759397_ASU-R0_snap.fits;25.1053;26452.1;25.1838;0
20191207014859471_ASU-R0_snap.fits;28.4461;26477.1;25.3965;0
20191207014959546_ASU-R0_snap.fits;29.5542;26490.2;31.1816;0
20191207015059621_ASU-R0_snap.fits;29.403;26499;22.8354;0
20191207015159695_ASU-R0_snap.fits;24.2433;26528.3;22.4002;0
20191207015259770_ASU-R0_snap.fits;27.1832;26537.1;17.8399;0
20191207015359845_ASU-R0_snap.fits;29.4449;26526.9;25.852;0
20191207015548559_ASU-R0_met.fits;23.4137;26499;51.8428;0.170667
20191207015459919_ASU-R0_snap.fits;27.3202;26487.3;28.0517;0
20191207015559994_ASU-R0_snap.fits;27.762;26475.6;25.5258;0
20191207015700069_ASU-R0_snap.fits;26.2775;26504.9;26.7857;0
20191207015800143_ASU-R0_snap.fits;24.3025;26482.9;20.5085;0
20191207015900218_ASU-R0_snap.fits;23.5099;26490.2;19.5817;0
