# file name; noise; peak f.; mag.; duration
20191207105910159_ASU-R0_met.fits;46.0483;26497.6;103.331;0.682667
20191207110048463_ASU-R0_met.fits;37.2759;26502;117.735;0.170667
20191207110040613_ASU-R0_snap.fits;43.564;26537.1;50.7116;0
20191207110140687_ASU-R0_snap.fits;35.9345;26478.5;38.0862;0
20191207110240762_ASU-R0_snap.fits;45.5975;26449.2;48.9927;0
20191207110340837_ASU-R0_snap.fits;52.138;26475.6;37.8123;0
20191207110440911_ASU-R0_snap.fits;47.5223;26507.8;42.635;0
20191207110540986_ASU-R0_snap.fits;46.8691;26477.1;59.0834;0
20191207110641061_ASU-R0_snap.fits;58.9243;26474.1;51.6752;0
20191207110834383_ASU-R0_met.fits;54.4255;26497.6;201.018;2.21867
20191207110741135_ASU-R0_snap.fits;49.6668;26465.3;39.1659;0
20191207110841210_ASU-R0_snap.fits;48.6693;26472.7;48.9384;0
20191207110941285_ASU-R0_snap.fits;47.8986;26458;44.2625;0
20191207111041359_ASU-R0_snap.fits;52.6897;26488.8;56.9971;0
20191207111141434_ASU-R0_snap.fits;43.1493;26455.1;53.3496;0
20191207111241509_ASU-R0_snap.fits;49.3421;26540;42.4431;0
20191207111341583_ASU-R0_snap.fits;49.364;26534.2;48.3795;0
20191207111441658_ASU-R0_snap.fits;47.6001;26541.5;48.3964;0
20191207111541733_ASU-R0_snap.fits;48.384;26503.4;56.5531;0
20191207111641807_ASU-R0_snap.fits;49.8247;26528.3;36.964;0
20191207111741882_ASU-R0_snap.fits;49.2987;26544.4;65.9119;0
20191207111841957_ASU-R0_snap.fits;47.5358;26478.5;32.7778;0
20191207111942031_ASU-R0_snap.fits;38.105;26497.6;47.2996;0
20191207112042106_ASU-R0_snap.fits;44.2956;26529.8;33.46;0
20191207112142181_ASU-R0_snap.fits;43.975;26449.2;44.8109;0
20191207112242255_ASU-R0_snap.fits;51.4785;26522.5;51.1643;0
20191207112342330_ASU-R0_snap.fits;48.3056;26494.6;40.5175;0
20191207112442405_ASU-R0_snap.fits;47.1518;26544.4;40.6252;0
20191207112542479_ASU-R0_snap.fits;43.3134;26545.9;46.8327;0
20191207112642554_ASU-R0_snap.fits;43.0078;26485.8;32.1784;0
20191207112742629_ASU-R0_snap.fits;40.8853;26450.7;39.7358;0
20191207112842703_ASU-R0_snap.fits;39.1218;26462.4;33.7617;0
20191207112942778_ASU-R0_snap.fits;39.666;26543;33.9644;0
20191207113042853_ASU-R0_snap.fits;31.7939;26537.1;30.9053;0
20191207113154874_ASU-R0_met.fits;40.1409;26523.9;140.686;0.170667
20191207113142927_ASU-R0_snap.fits;41.9184;26522.5;38.5612;0
20191207113243002_ASU-R0_snap.fits;40.9057;26472.7;34.7186;0
20191207113343077_ASU-R0_snap.fits;29.994;26449.2;36.2424;0
20191207113530597_ASU-R0_met.fits;35.751;26504.9;84.8427;0.341333
20191207113443151_ASU-R0_snap.fits;42.4412;26452.1;31.1562;0
20191207113543226_ASU-R0_snap.fits;35.9703;26459.5;23.5669;0
20191207113643301_ASU-R0_snap.fits;37.102;26478.5;32.6148;0
20191207113743375_ASU-R0_snap.fits;39.0149;26450.7;29.0683;0
20191207113843450_ASU-R0_snap.fits;35.7097;26480;28.9633;0
20191207113943525_ASU-R0_snap.fits;33.2568;26466.8;34.1103;0
20191207114043599_ASU-R0_snap.fits;34.9934;26490.2;29.4638;0
20191207114143674_ASU-R0_snap.fits;34.1604;26493.2;32.2646;0
20191207114243749_ASU-R0_snap.fits;34.1367;26522.5;33.4611;0
20191207114343823_ASU-R0_snap.fits;38.92;26531.2;33.2865;0
20191207114443898_ASU-R0_snap.fits;31.5035;26541.5;31.242;0
20191207114543973_ASU-R0_snap.fits;35.9594;26510.7;35.0853;0
20191207114644047_ASU-R0_snap.fits;32.0623;26450.7;37.1578;0
20191207114744122_ASU-R0_snap.fits;26.8871;26543;34.6167;0
20191207114844197_ASU-R0_snap.fits;37.342;26469.7;30.6431;0
20191207114944271_ASU-R0_snap.fits;37.5356;26523.9;27.3611;0
20191207115044346_ASU-R0_snap.fits;30.988;26534.2;25.6649;0
20191207115231354_ASU-R0_met.fits;26.4793;26506.3;58.0154;0.341333
20191207115144421_ASU-R0_snap.fits;32.1136;26468.3;24.9224;0
20191207115244495_ASU-R0_snap.fits;33.2279;26458;33.7643;0
20191207115344570_ASU-R0_snap.fits;31.3499;26465.3;28.4212;0
20191207115444645_ASU-R0_snap.fits;28.6933;26541.5;24.8174;0
20191207115544719_ASU-R0_snap.fits;40.6475;26521;26.4356;0
20191207115644794_ASU-R0_snap.fits;38.6063;26534.2;30.1757;0
20191207115744869_ASU-R0_snap.fits;33.048;26510.7;28.3902;0
20191207115844943_ASU-R0_snap.fits;34.2432;26475.6;33.147;0
20191207115945018_ASU-R0_snap.fits;32.6732;26466.8;32.6275;0
