# file name; noise; peak f.; mag.; duration
20160310120014484_CIIRC-R1_snap.fits;92.7957;26529.8;93.0249;0
20160310120114558_CIIRC-R1_snap.fits;91.2953;26453.6;81.7734;0
20160310120214633_CIIRC-R1_snap.fits;100.191;26545.9;84.6271;0
20160310120314708_CIIRC-R1_snap.fits;105.383;26525.4;83.7513;0
20160310120414782_CIIRC-R1_snap.fits;96.025;26512.2;97.8414;0
20160310120514857_CIIRC-R1_snap.fits;98.6329;26468.3;88.4484;0
20160310120614932_CIIRC-R1_snap.fits;108.941;26456.5;80.4572;0
20160310120715006_CIIRC-R1_snap.fits;88.582;26469.7;101.793;0
20160310120815081_CIIRC-R1_snap.fits;98.4743;26518.1;107.168;0
20160310120915156_CIIRC-R1_snap.fits;105.263;26463.9;80.9423;0
20160310121015230_CIIRC-R1_snap.fits;89.2451;26499;87.4774;0
20160310121115305_CIIRC-R1_snap.fits;106.704;26452.1;92.9965;0
20160310121215380_CIIRC-R1_snap.fits;109.46;26472.7;77.3445;0
20160310121315454_CIIRC-R1_snap.fits;93.2008;26452.1;96.4931;0
20160310121415529_CIIRC-R1_snap.fits;78.133;26523.9;103.986;0
20160310121515604_CIIRC-R1_snap.fits;81.39;26506.3;96.0454;0
20160310121615678_CIIRC-R1_snap.fits;90.9499;26526.9;101.495;0
20160310121715753_CIIRC-R1_snap.fits;102.012;26491.7;102.214;0
20160310121815828_CIIRC-R1_snap.fits;120.299;26547.4;99.1472;0
20160310121915902_CIIRC-R1_snap.fits;92.2051;26516.6;70.9773;0
20160310122015977_CIIRC-R1_snap.fits;90.313;26455.1;107.471;0
20160310122116052_CIIRC-R1_snap.fits;96.485;26463.9;91.3708;0
20160310122216126_CIIRC-R1_snap.fits;86.7654;26515.1;83.6032;0
20160310122316201_CIIRC-R1_snap.fits;109.96;26541.5;86.0081;0
20160310122416276_CIIRC-R1_snap.fits;104.53;26475.6;80.4959;0
20160310122516350_CIIRC-R1_snap.fits;90.6257;26468.3;86.4853;0
20160310122616425_CIIRC-R1_snap.fits;103.53;26491.7;95.5664;0
20160310122716500_CIIRC-R1_snap.fits;99.1679;26494.6;73.2968;0
20160310122816574_CIIRC-R1_snap.fits;96.1838;26453.6;71.6822;0
20160310122916649_CIIRC-R1_snap.fits;91.1631;26540;84.8257;0
20160310123016724_CIIRC-R1_snap.fits;101.249;26458;64.6036;0
20160310123116798_CIIRC-R1_snap.fits;107.199;26534.2;77.3004;0
20160310123216873_CIIRC-R1_snap.fits;100.089;26506.3;96.7573;0
20160310123316948_CIIRC-R1_snap.fits;111.109;26521;74.4704;0
20160310123417022_CIIRC-R1_snap.fits;121.131;26507.8;82.0269;0
20160310123517097_CIIRC-R1_snap.fits;106.985;26496.1;75.2368;0
20160310123617172_CIIRC-R1_snap.fits;110.942;26513.7;94.1082;0
20160310123717246_CIIRC-R1_snap.fits;94.9572;26510.7;104.057;0
20160310123817321_CIIRC-R1_snap.fits;112.98;26496.1;102.164;0
20160310123917396_CIIRC-R1_snap.fits;104.065;26481.4;81.719;0
20160310124017470_CIIRC-R1_snap.fits;102.669;26525.4;88.8739;0
20160310124117545_CIIRC-R1_snap.fits;95.3246;26529.8;85.3543;0
20160310124217620_CIIRC-R1_snap.fits;98.5238;26468.3;94.8958;0
20160310124317694_CIIRC-R1_snap.fits;92.656;26541.5;92.8691;0
20160310124417769_CIIRC-R1_snap.fits;98.4759;26459.5;76.912;0
20160310124517844_CIIRC-R1_snap.fits;84.5263;26455.1;91.8228;0
20160310124617918_CIIRC-R1_snap.fits;112.332;26507.8;90.8026;0
20160310124717993_CIIRC-R1_snap.fits;93.7916;26510.7;113.107;0
20160310124818068_CIIRC-R1_snap.fits;105.723;26504.9;85.9371;0
20160310124918142_CIIRC-R1_snap.fits;82.2893;26538.6;94.9023;0
20160310125018217_CIIRC-R1_snap.fits;93.7013;26456.5;56.3746;0
20160310125118292_CIIRC-R1_snap.fits;101.01;26541.5;87.8784;0
20160310125218366_CIIRC-R1_snap.fits;104.336;26469.7;116.443;0
20160310125318441_CIIRC-R1_snap.fits;95.2541;26509.3;71.6926;0
20160310125418516_CIIRC-R1_snap.fits;98.5177;26540;87.459;0
20160310125518590_CIIRC-R1_snap.fits;100.046;26510.7;81.6181;0
20160310125618665_CIIRC-R1_snap.fits;83.6861;26465.3;98.6513;0
20160310125718740_CIIRC-R1_snap.fits;92.3816;26509.3;83.1665;0
20160310125818814_CIIRC-R1_snap.fits;106.041;26449.2;82.3102;0
20160310125918889_CIIRC-R1_snap.fits;90.722;26453.6;92.9612;0
20160310120002468_CIIRC-R1_snap.fits;0.356516;26472.7;0.31401;0
20160310120102543_CIIRC-R1_snap.fits;0.408984;26481.4;0.26423;0
20160310120202617_CIIRC-R1_snap.fits;0.46189;26528.3;0.393308;0
20160310120302692_CIIRC-R1_snap.fits;0.404896;26482.9;0.341966;0
20160310120402767_CIIRC-R1_snap.fits;0.41157;26512.2;0.364974;0
20160310120502841_CIIRC-R1_snap.fits;0.38914;26481.4;0.33655;0
20160310120602916_CIIRC-R1_snap.fits;0.470164;26490.2;0.407299;0
20160310120702991_CIIRC-R1_snap.fits;0.40475;26513.7;0.446008;0
20160310120803065_CIIRC-R1_snap.fits;0.453631;26449.2;0.32352;0
20160310120903140_CIIRC-R1_snap.fits;0.3469;26515.1;0.352652;0
20160310121003215_CIIRC-R1_snap.fits;0.442382;26449.2;0.340102;0
20160310121103289_CIIRC-R1_snap.fits;0.450045;26506.3;0.425806;0
20160310121203364_CIIRC-R1_snap.fits;0.393073;26462.4;0.386406;0
20160310121303439_CIIRC-R1_snap.fits;0.480017;26449.2;0.335814;0
20160310121403513_CIIRC-R1_snap.fits;0.470214;26465.3;0.329676;0
20160310121503588_CIIRC-R1_snap.fits;0.437355;26510.7;0.356365;0
20160310121603663_CIIRC-R1_snap.fits;0.440445;26449.2;0.546674;0
20160310121703737_CIIRC-R1_snap.fits;0.412773;26463.9;0.465226;0
20160310121803812_CIIRC-R1_snap.fits;0.681934;26502;0.69656;0
20160310121903887_CIIRC-R1_snap.fits;0.559483;26519.5;1.11533;0
20160310122003961_CIIRC-R1_snap.fits;0.977534;26463.9;0.603758;0
20160310122104036_CIIRC-R1_snap.fits;1.42706;26528.3;0.409126;0
20160310122204111_CIIRC-R1_snap.fits;0.436706;26452.1;0.364393;0
20160310122304185_CIIRC-R1_snap.fits;0.418645;26538.6;0.387738;0
20160310122404260_CIIRC-R1_snap.fits;0.487299;26450.7;0.377376;0
20160310122504335_CIIRC-R1_snap.fits;0.478719;26460.9;0.322938;0
20160310122604409_CIIRC-R1_snap.fits;0.456467;26459.5;0.419066;0
20160310122704484_CIIRC-R1_snap.fits;0.439897;26523.9;0.350861;0
20160310122804559_CIIRC-R1_snap.fits;0.49205;26484.4;0.377384;0
20160310122904633_CIIRC-R1_snap.fits;0.339801;26466.8;0.366779;0
20160310123004708_CIIRC-R1_snap.fits;0.420992;26532.7;0.361723;0
20160310123104783_CIIRC-R1_snap.fits;0.474249;26543;0.361544;0
20160310123204857_CIIRC-R1_snap.fits;0.362837;26494.6;0.340668;0
20160310123304932_CIIRC-R1_snap.fits;0.457156;26475.6;0.402972;0
20160310123405007_CIIRC-R1_snap.fits;0.469258;26540;0.403549;0
20160310123505081_CIIRC-R1_snap.fits;0.478395;26471.2;0.335742;0
20160310123605156_CIIRC-R1_snap.fits;0.469671;26491.7;0.355285;0
20160310123705231_CIIRC-R1_snap.fits;0.377917;26456.5;0.342519;0
20160310123805305_CIIRC-R1_snap.fits;0.392394;26512.2;0.356554;0
20160310123905380_CIIRC-R1_snap.fits;0.457505;26538.6;0.359036;0
20160310124005455_CIIRC-R1_snap.fits;0.44635;26523.9;0.348695;0
20160310124105529_CIIRC-R1_snap.fits;0.431143;26525.4;0.343992;0
20160310124205604_CIIRC-R1_snap.fits;0.473443;26518.1;0.320641;0
20160310124305679_CIIRC-R1_snap.fits;0.369582;26475.6;0.404547;0
20160310124405753_CIIRC-R1_snap.fits;0.403464;26543;0.37508;0
20160310124505828_CIIRC-R1_snap.fits;0.385003;26503.4;0.349741;0
20160310124605903_CIIRC-R1_snap.fits;0.410027;26459.5;0.456456;0
20160310124705977_CIIRC-R1_snap.fits;0.414479;26482.9;0.412903;0
20160310124806052_CIIRC-R1_snap.fits;0.486462;26481.4;0.357668;0
20160310124906127_CIIRC-R1_snap.fits;0.430928;26510.7;0.318787;0
20160310125006201_CIIRC-R1_snap.fits;0.419298;26485.8;0.444754;0
20160310125106276_CIIRC-R1_snap.fits;0.350627;26513.7;0.388045;0
20160310125206351_CIIRC-R1_snap.fits;0.386463;26449.2;0.424339;0
20160310125306425_CIIRC-R1_snap.fits;0.440703;26499;0.348413;0
20160310125406500_CIIRC-R1_snap.fits;0.482321;26480;0.37183;0
20160310125506575_CIIRC-R1_snap.fits;0.443007;26525.4;0.340273;0
20160310125606649_CIIRC-R1_snap.fits;0.389514;26509.3;0.452743;0
20160310125706724_CIIRC-R1_snap.fits;0.446392;26537.1;0.37731;0
20160310125806799_CIIRC-R1_snap.fits;0.373517;26459.5;0.345147;0
20160310125906873_CIIRC-R1_snap.fits;0.451951;26478.5;0.316119;0
